﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2283236,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 173
https://www.biodiversitylibrary.org/page/28036779,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",1999,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.63:no.1 (1999),Spanish,Page 1
https://www.biodiversitylibrary.org/page/28036781,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",1999,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.63:no.1 (1999),Spanish,Page 3
https://www.biodiversitylibrary.org/page/28036792,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",1999,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.63:no.1 (1999),Spanish,Page 14
https://www.biodiversitylibrary.org/page/28036793,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",1999,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.63:no.1 (1999),Spanish,Page 15
https://www.biodiversitylibrary.org/page/28036794,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",1999,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.63:no.1 (1999),Spanish,Page 16
https://www.biodiversitylibrary.org/page/32251517,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1994,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.2:no.2 (1994),Spanish,Page 58
https://www.biodiversitylibrary.org/page/32251488,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1994,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.2:no.2 (1994),Spanish,Page 64
https://www.biodiversitylibrary.org/page/32251491,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1994,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.2:no.2 (1994),Spanish,Page 67
https://www.biodiversitylibrary.org/page/32251492,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1994,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.2:no.2 (1994),Spanish,Page 68
https://www.biodiversitylibrary.org/page/32252503,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1995,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.3:no.1-2 (1995),Spanish,Page 53
https://www.biodiversitylibrary.org/page/32252542,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1995,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.3:no.1-2 (1995),Spanish,Page 54
https://www.biodiversitylibrary.org/page/32252546,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1995,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.3:no.1-2 (1995),Spanish,Page 58
https://www.biodiversitylibrary.org/page/32252547,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1995,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.3:no.1-2 (1995),Spanish,Page 59
https://www.biodiversitylibrary.org/page/32252548,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1995,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.3:no.1-2 (1995),Spanish,Page 60
https://www.biodiversitylibrary.org/page/32252549,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1995,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.3:no.1-2 (1995),Spanish,Page 61
https://www.biodiversitylibrary.org/page/32252553,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1995,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.3:no.1-2 (1995),Spanish,Page 65
https://www.biodiversitylibrary.org/page/32252554,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1995,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.3:no.1-2 (1995),Spanish,Page 66
https://www.biodiversitylibrary.org/page/32252560,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1995,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.3:no.1-2 (1995),Spanish,Page 72
https://www.biodiversitylibrary.org/page/32323059,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 1
https://www.biodiversitylibrary.org/page/32323057,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 3
https://www.biodiversitylibrary.org/page/32323056,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 4
https://www.biodiversitylibrary.org/page/32323055,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 5
https://www.biodiversitylibrary.org/page/32323052,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 8
https://www.biodiversitylibrary.org/page/32323051,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 9
https://www.biodiversitylibrary.org/page/32323049,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 11
https://www.biodiversitylibrary.org/page/39441628,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 220
https://www.biodiversitylibrary.org/page/43061627,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 381
