﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16004535,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 231
https://www.biodiversitylibrary.org/page/22251779,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 231
https://www.biodiversitylibrary.org/page/53946870,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 350
https://www.biodiversitylibrary.org/page/23241266,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 405
https://www.biodiversitylibrary.org/page/49643079,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 81
https://www.biodiversitylibrary.org/page/10762604,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,
https://www.biodiversitylibrary.org/page/10762734,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,
https://www.biodiversitylibrary.org/page/10762797,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,Page 133
https://www.biodiversitylibrary.org/page/10763093,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,Page 399
https://www.biodiversitylibrary.org/page/36920297,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1895,"Palaeontographical Society (Great Britain)       ",v.49=[no.230-233] (1895),English,Page vi
https://www.biodiversitylibrary.org/page/36920362,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1895,"Palaeontographical Society (Great Britain)       ",v.49=[no.230-233] (1895),English,Page 133
https://www.biodiversitylibrary.org/page/36920363,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1895,"Palaeontographical Society (Great Britain)       ",v.49=[no.230-233] (1895),English,Page 134
https://www.biodiversitylibrary.org/page/36907225,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1897,"Palaeontographical Society (Great Britain)       ",v.51=[no.239-242] (1897),English,"Corrections, Page xv"
https://www.biodiversitylibrary.org/page/36907311,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1897,"Palaeontographical Society (Great Britain)       ",v.51=[no.239-242] (1897),English,Page 399
