﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40342088,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1898,,ser.4:v.6=no.31-36 (1898),English,Page 284
https://www.biodiversitylibrary.org/page/12281878,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1920,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 207
https://www.biodiversitylibrary.org/page/12281879,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1920,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 208
https://www.biodiversitylibrary.org/page/9209100,Journal,Annales de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 356
https://www.biodiversitylibrary.org/page/56568265,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 179
https://www.biodiversitylibrary.org/page/34055089,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 302
https://www.biodiversitylibrary.org/page/34055090,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 303
https://www.biodiversitylibrary.org/page/34055130,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 343
https://www.biodiversitylibrary.org/page/1828367,Journal,L'Année biologique,Paris,Masson,1919,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",24 (1919),French,Page 432
https://www.biodiversitylibrary.org/page/14111861,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 840
https://www.biodiversitylibrary.org/page/14111895,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 874
https://www.biodiversitylibrary.org/page/6002944,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 416
https://www.biodiversitylibrary.org/page/10370580,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1908,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 98
https://www.biodiversitylibrary.org/page/45087832,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 144
https://www.biodiversitylibrary.org/page/10080655,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",1921-1922,French,Page 201
https://www.biodiversitylibrary.org/page/47030446,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 101
https://www.biodiversitylibrary.org/page/50384692,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 120
https://www.biodiversitylibrary.org/page/46800276,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 130
https://www.biodiversitylibrary.org/page/46866527,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 187
https://www.biodiversitylibrary.org/page/50573316,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 163
https://www.biodiversitylibrary.org/page/34192370,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 20
https://www.biodiversitylibrary.org/page/1580576,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,
https://www.biodiversitylibrary.org/page/30216565,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1920,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 184
https://www.biodiversitylibrary.org/page/30216694,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 121
https://www.biodiversitylibrary.org/page/35166624,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1919,"Société de biologie (Paris, France)       ",t.82=71 (1919),French,Page 1217
https://www.biodiversitylibrary.org/page/35166625,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1919,"Société de biologie (Paris, France)       ",t.82=71 (1919),French,Page 1218
https://www.biodiversitylibrary.org/page/36152223,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1920,"Centre national de la recherche scientifique (France)       ",v.171 (1920),French,Page 933
https://www.biodiversitylibrary.org/page/37102506,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 172
https://www.biodiversitylibrary.org/page/33104744,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1911,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[55] (1911),German,Page 88
https://www.biodiversitylibrary.org/page/9842826,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1908,"Lundbeck, William,      1863 -1941",pt.2 (1908),Danish,Page 60
https://www.biodiversitylibrary.org/page/31306669,Book,Diptera Danica: genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",1,English,Page 60
https://www.biodiversitylibrary.org/page/57794356,Journal,Entomologische berichten,Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 136
https://www.biodiversitylibrary.org/page/57794762,Journal,Entomologische berichten,Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 562
https://www.biodiversitylibrary.org/page/58346676,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 3
https://www.biodiversitylibrary.org/page/58346646,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 8
https://www.biodiversitylibrary.org/page/58346647,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 9
https://www.biodiversitylibrary.org/page/11413782,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 40
https://www.biodiversitylibrary.org/page/27888555,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 40
https://www.biodiversitylibrary.org/page/8958264,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 88
https://www.biodiversitylibrary.org/page/8958332,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 154
https://www.biodiversitylibrary.org/page/30003681,Journal,The entomologist's record and journal of variation,[London,s.n,1950,"Tutt, James William,      1858 -1911",v.62 (1950),English,Page 21
https://www.biodiversitylibrary.org/page/29835059,Journal,The entomologist's record and journal of variation,[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 134
https://www.biodiversitylibrary.org/page/29835091,Journal,The entomologist's record and journal of variation,[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 160
https://www.biodiversitylibrary.org/page/39266708,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 81
https://www.biodiversitylibrary.org/page/38915605,Journal,The entomologist's record and journal of variation,[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 128
https://www.biodiversitylibrary.org/page/30002290,Journal,The entomologist's record and journal of variation,[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 28
https://www.biodiversitylibrary.org/page/30013548,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 290
https://www.biodiversitylibrary.org/page/4642938,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 231
https://www.biodiversitylibrary.org/page/7369310,Book,"Flora of New Bedford and the shores of Buzzards Bay, with a procession of the flowers",New Bedford [Mass.],E. Anthony,1911,"Hervey, E. W.     (Eliphalet Williams), 1834 -1925",,English,Page 36
https://www.biodiversitylibrary.org/page/53220079,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 597
https://www.biodiversitylibrary.org/page/3021839,Book,Grønlands landarthropoder (Insecta et Arachnida Groenlandicæ),København,Bianco Lunos bogtrykkeri,1917,"Henriksen, Kai Ludvig,      1888 -",,Danish,Page 649
https://www.biodiversitylibrary.org/page/52319193,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 83
https://www.biodiversitylibrary.org/page/15588539,Journal,The Hope reports,Oxford,Printed for private circulation,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 49
https://www.biodiversitylibrary.org/page/60486046,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 347
https://www.biodiversitylibrary.org/page/60486646,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 49
https://www.biodiversitylibrary.org/page/42380143,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 26
https://www.biodiversitylibrary.org/page/3119753,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 88
https://www.biodiversitylibrary.org/page/45601916,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1914,"Royal Zoological Society of Ireland.       ",v.23 (1914),English,Page 143
https://www.biodiversitylibrary.org/page/50799724,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1926,"New York Entomological Society.       ",v.34 (1926),English,Page 202
https://www.biodiversitylibrary.org/page/5740238,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 682
https://www.biodiversitylibrary.org/page/42268806,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 841
https://www.biodiversitylibrary.org/page/35743941,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 648
https://www.biodiversitylibrary.org/page/35743942,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 649
https://www.biodiversitylibrary.org/page/59785968,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1940,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1940),French,p. 204
https://www.biodiversitylibrary.org/page/59785971,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1940,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1940),French,p. 207
https://www.biodiversitylibrary.org/page/59785972,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1940,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1940),French,p. 208
https://www.biodiversitylibrary.org/page/59785973,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1940,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1940),French,p. 209
https://www.biodiversitylibrary.org/page/59786028,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1940,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1940),French,p. 264
https://www.biodiversitylibrary.org/page/59786029,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1940,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1940),French,p. 265
https://www.biodiversitylibrary.org/page/57329182,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1959,"Muséum national d'histoire naturelle (France)       ",t.17:no.2 (1959),French,p. 136
https://www.biodiversitylibrary.org/page/57329183,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1959,"Muséum national d'histoire naturelle (France)       ",t.17:no.2 (1959),French,p. 137
https://www.biodiversitylibrary.org/page/57329184,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1959,"Muséum national d'histoire naturelle (France)       ",t.17:no.2 (1959),French,p. 138
https://www.biodiversitylibrary.org/page/57329195,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1959,"Muséum national d'histoire naturelle (France)       ",t.17:no.2 (1959),French,p. 149
https://www.biodiversitylibrary.org/page/35981404,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1914,"Schweizerische Naturforschende Gesellschaft.       ",Bd.12 (1910-1917),German,Page 311
https://www.biodiversitylibrary.org/page/35981723,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1910,"Schweizerische Naturforschende Gesellschaft.       ",Bd.12 (1910-1917),German,Page 534
https://www.biodiversitylibrary.org/page/29531865,Journal,The naturalist,London,"Simpkin, Marshall",1903,"West-Riding Consolidated Naturalists' Society       ",[v.28]=no.330-341 (1903),English,Page 283
https://www.biodiversitylibrary.org/page/49818212,Journal,The naturalist,London,"Simpkin, Marshall",1920,"West-Riding Consolidated Naturalists' Society       ",[v.45]=no.530-541 (1920),English,Page 234
https://www.biodiversitylibrary.org/page/49829704,Journal,The naturalist,London,"Simpkin, Marshall",1921,"West-Riding Consolidated Naturalists' Society       ",[v.46]=no.542-553 (1921),English,Page 312
https://www.biodiversitylibrary.org/page/50375033,Journal,The naturalist,London,"Simpkin, Marshall",1924,"West-Riding Consolidated Naturalists' Society       ",[v.49]=no.578-589 (1924),English,Page 275
https://www.biodiversitylibrary.org/page/50096246,Journal,The naturalist,London,"Simpkin, Marshall",1933,"West-Riding Consolidated Naturalists' Society       ",[v.58]=no.686-696 (1933),English,Page 133
https://www.biodiversitylibrary.org/page/50415403,Journal,The naturalist,London,"Simpkin, Marshall",1946,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 160
https://www.biodiversitylibrary.org/page/34753412,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 231
https://www.biodiversitylibrary.org/page/57147384,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 481
https://www.biodiversitylibrary.org/page/53913214,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 44
https://www.biodiversitylibrary.org/page/53913186,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 51
https://www.biodiversitylibrary.org/page/48790058,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.11,English,Page 1628
https://www.biodiversitylibrary.org/page/50919630,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 108
https://www.biodiversitylibrary.org/page/50919634,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 112
https://www.biodiversitylibrary.org/page/26482028,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.8 (1918-1919),English,Page 162
https://www.biodiversitylibrary.org/page/26482029,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.8 (1918-1919),English,Page 163
https://www.biodiversitylibrary.org/page/26482030,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.8 (1918-1919),English,Page 164
https://www.biodiversitylibrary.org/page/27151593,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.8 (1918-1919),English,Page 160
https://www.biodiversitylibrary.org/page/27151594,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.8 (1918-1919),English,Page 161
https://www.biodiversitylibrary.org/page/27151595,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.8 (1918-1919),English,Page 162
https://www.biodiversitylibrary.org/page/34773397,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 27
https://www.biodiversitylibrary.org/page/13765653,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1910,"Cambridge Entomological Club.       ",v.17 (1910),English,Page 77
https://www.biodiversitylibrary.org/page/50914959,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1925,"Cambridge Entomological Club.       ",v.32-33 (1925-1926),English,Page 242
https://www.biodiversitylibrary.org/page/50913784,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1929,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 399
