﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44730859,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 11
https://www.biodiversitylibrary.org/page/44730891,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 100
https://www.biodiversitylibrary.org/page/44730893,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 102
https://www.biodiversitylibrary.org/page/44730894,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 103
https://www.biodiversitylibrary.org/page/44730897,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 106
https://www.biodiversitylibrary.org/page/44731012,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/2344798,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 38
https://www.biodiversitylibrary.org/page/2746948,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.9 (1975) [Incomplete],English,Page 103
https://www.biodiversitylibrary.org/page/2746950,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.9 (1975) [Incomplete],English,Page 105
https://www.biodiversitylibrary.org/page/2746951,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.9 (1975) [Incomplete],English,Page 106
https://www.biodiversitylibrary.org/page/58250340,Book,"The fishes of the Amazon : distribution and biogeographical patterns, with a comprehensive list of species","New York, NY",American Museum of Natural History,2019,"Pinna, Mário C. C. de       ",no.431 (2019),English,Page 66
