﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740062,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 44
https://www.biodiversitylibrary.org/page/50738529,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 57
https://www.biodiversitylibrary.org/page/44343438,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 51
https://www.biodiversitylibrary.org/page/33963977,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 133
https://www.biodiversitylibrary.org/page/10561946,Journal,Cistula entomologica,London,E. W. Janson,1883,,v.3=pt.26-29 (1882-1885),English,Page 35
https://www.biodiversitylibrary.org/page/10561951,Journal,Cistula entomologica,London,E. W. Janson,1883,,v.3=pt.26-29 (1882-1885),English,Page 40
https://www.biodiversitylibrary.org/page/10561952,Journal,Cistula entomologica,London,E. W. Janson,1883,,v.3=pt.26-29 (1882-1885),English,Page 41
https://www.biodiversitylibrary.org/page/41574570,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 365
https://www.biodiversitylibrary.org/page/35383967,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 406
https://www.biodiversitylibrary.org/page/7736293,Journal,"Memorie della Reale Accademia delle Scienze Matematiche, Scienze Naturali, e Scienze Morali",Napoli,,1852,"Accademia delle Scienze Matematiche Scienze Naturali e Scienze Morali(Napoli)       ",1852-1857,,Page 192
https://www.biodiversitylibrary.org/page/49000051,Book,Ricerche sui crostacei Amfipodi del regno di Napoli,"[Naples, Italy?]",[publisher not identified],1856,"Costa, Achille,      1823 -1898",,Italian,Page 192
https://www.biodiversitylibrary.org/page/1962252,Book,Ricerche sui crostacei Amfipodi del regno di Napoli,"[Naples, Italy?]",[publisher not identified],1853,"Costa, Achille,      1823 -1898",,Italian,Page 192
https://www.biodiversitylibrary.org/page/14775704,Journal,Transactions of the Entomological Society of London,London,The Society,1864-1869,"Royal Entomological Society of London       ",ser.3:v.3 (1864-1869),English,Page 162
