﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12350204,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 199
https://www.biodiversitylibrary.org/page/2208135,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 762
https://www.biodiversitylibrary.org/page/55924382,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 350
https://www.biodiversitylibrary.org/page/29643407,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 387
https://www.biodiversitylibrary.org/page/49499151,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 504
https://www.biodiversitylibrary.org/page/37529518,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/11456725,Book,Comptes rendus sténographiques,Paris,Imprimerie Nationale,1880,"France.  Ministère de l'agriculture et du commerce.     ",,French,Page 113
https://www.biodiversitylibrary.org/page/55815297,Book,Comptes rendus sténographiques,Paris,Imprimerie Nationale,1880,"France.  Ministère de l'agriculture et du commerce.     ",,French,Page 113
https://www.biodiversitylibrary.org/page/10532583,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 156
https://www.biodiversitylibrary.org/page/54122399,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1825,"Smith, James Edward,      1759 -1828",v.5 (1825),Latin,Page 22
https://www.biodiversitylibrary.org/page/6114587,Book,Florae Graecae prodromus; sive Plantarum omnium enumeratio,Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",1,Latin,Page 299
https://www.biodiversitylibrary.org/page/11444538,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 519
https://www.biodiversitylibrary.org/page/11440374,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 518
https://www.biodiversitylibrary.org/page/31185930,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 193
https://www.biodiversitylibrary.org/page/50309791,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 128
https://www.biodiversitylibrary.org/page/15321168,Book,Monographie der Gattung Silene,Leipzig,W. Engelmann,1868,"Rohrbach, Paul,      1847 -1871",,German,Page 56
https://www.biodiversitylibrary.org/page/10642129,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 317
https://www.biodiversitylibrary.org/page/7386175,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1577
https://www.biodiversitylibrary.org/page/51951789,Book,"Travels in various countries of Europe, Asia and Africa",London,Printed for T. Cadell and W. Davies,1816,"Clarke, Edward Daniel,      1769 -1822",v.2 (1816),English,Page 413
