﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52643598,Journal,Annual reports,"Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 33
https://www.biodiversitylibrary.org/page/51188648,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 134
https://www.biodiversitylibrary.org/page/49556534,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 53
https://www.biodiversitylibrary.org/page/57853324,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 8
https://www.biodiversitylibrary.org/page/57853486,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 170
https://www.biodiversitylibrary.org/page/6285289,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 255
https://www.biodiversitylibrary.org/page/6285290,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 256
https://www.biodiversitylibrary.org/page/7756329,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1945,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 32
https://www.biodiversitylibrary.org/page/50523486,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 53
https://www.biodiversitylibrary.org/page/15772617,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 195
https://www.biodiversitylibrary.org/page/15772850,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 422
https://www.biodiversitylibrary.org/page/42431650,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1960,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 22
https://www.biodiversitylibrary.org/page/42522180,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 419
https://www.biodiversitylibrary.org/page/42398251,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 356
https://www.biodiversitylibrary.org/page/42432639,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 371
https://www.biodiversitylibrary.org/page/50979278,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 138
