﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597412,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 240
https://www.biodiversitylibrary.org/page/6950242,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 950
https://www.biodiversitylibrary.org/page/3438560,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 174
https://www.biodiversitylibrary.org/page/41740032,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 104
https://www.biodiversitylibrary.org/page/369695,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 104
https://www.biodiversitylibrary.org/page/375300,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 461
https://www.biodiversitylibrary.org/page/54699478,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",fasc.192 (2016),Spanish,Page 173
https://www.biodiversitylibrary.org/page/42414636,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 89
https://www.biodiversitylibrary.org/page/42363233,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 173
https://www.biodiversitylibrary.org/page/2202005,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 144
https://www.biodiversitylibrary.org/page/28848592,Journal,North American flora,[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 95
https://www.biodiversitylibrary.org/page/53808721,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1905-1906,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/53808773,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1905-1906,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/265901,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 250
https://www.biodiversitylibrary.org/page/15548644,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 461
https://www.biodiversitylibrary.org/page/33792417,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 89
