﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63003404,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2021,"American Association of Zoo Keepers       ",v.48:no.11 (2021:Nov.),English,Page 295
https://www.biodiversitylibrary.org/page/52472547,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 477
https://www.biodiversitylibrary.org/page/62429215,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 99
https://www.biodiversitylibrary.org/page/63036430,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 48
https://www.biodiversitylibrary.org/page/63370044,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2017,"Bombay Natural History Society.       ",v.22:no.2 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/63370045,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2017,"Bombay Natural History Society.       ",v.22:no.2 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/60529680,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.1 (2015:Mar.),English,Page 99
https://www.biodiversitylibrary.org/page/57494068,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2017,"Texas Ornithological Society.       ",v.50:no.1-2 (2017),English,Page 35
https://www.biodiversitylibrary.org/page/60163823,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2018,"Texas Ornithological Society.       ",v.51:no.1-2 (2018),English,Page 31
https://www.biodiversitylibrary.org/page/63100645,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 241
https://www.biodiversitylibrary.org/page/58100633,Journal,Forktail,Oxford,,2014,"Oriental Bird Club.       ",No.30(2014),English,Page 37
https://www.biodiversitylibrary.org/page/58100635,Journal,Forktail,Oxford,,2014,"Oriental Bird Club.       ",No.30(2014),English,Page 39
https://www.biodiversitylibrary.org/page/58100682,Journal,Forktail,Oxford,,2014,"Oriental Bird Club.       ",No.30(2014),English,Page 86
https://www.biodiversitylibrary.org/page/58107157,Journal,Forktail,Oxford,,2016,"Oriental Bird Club.       ",No.32(2016),English,Page 16
https://www.biodiversitylibrary.org/page/58107163,Journal,Forktail,Oxford,,2016,"Oriental Bird Club.       ",No.32(2016),English,Page 22
https://www.biodiversitylibrary.org/page/58107165,Journal,Forktail,Oxford,,2016,"Oriental Bird Club.       ",No.32(2016),English,Page 24
https://www.biodiversitylibrary.org/page/60707399,Journal,Iowa bird life,"[Davenport, etc.]",Iowa Ornithologists' Union,2018,"Iowa Ornithologists' Union.       ",v.88:no.1-4 (2018),English,Page 134
https://www.biodiversitylibrary.org/page/60707435,Journal,Iowa bird life,"[Davenport, etc.]",Iowa Ornithologists' Union,2018,"Iowa Ornithologists' Union.       ",v.88:no.1-4 (2018),English,Page 166
https://www.biodiversitylibrary.org/page/60707442,Journal,Iowa bird life,"[Davenport, etc.]",Iowa Ornithologists' Union,2018,"Iowa Ornithologists' Union.       ",v.88:no.1-4 (2018),English,Page 173
https://www.biodiversitylibrary.org/page/59110277,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2012,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 6
https://www.biodiversitylibrary.org/page/63095479,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1106 (2021),English,Page 34
https://www.biodiversitylibrary.org/page/63176021,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2018,"Nebraska Ornithologists' Union.       ",v.86 (2018),English,Page 133
