﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6013605,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.24 (1831),French,Page 27
https://www.biodiversitylibrary.org/page/11841463,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.105 (1950-1951),English,Page 195
https://www.biodiversitylibrary.org/page/15916410,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 85
https://www.biodiversitylibrary.org/page/18800499,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 164
https://www.biodiversitylibrary.org/page/12014999,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 164
https://www.biodiversitylibrary.org/page/15916011,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 152
https://www.biodiversitylibrary.org/page/31009363,Book,"Die Eigenschaften und das forstliche Verhalten der wichtigeren in Deutschland vorkommenden Holzarten; ein Leitfaden für Studierende, Praktiker und Waldbesitzer",Berlin,P. Parey,1905,"Hess, Richard Alexander,      1835 -1916",,German,Page 182
https://www.biodiversitylibrary.org/page/23147990,Book,Garden planning and planting,London,"Cassell and company, ltd",1910,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 115
https://www.biodiversitylibrary.org/page/30662072,Book,Garden planning and planting,London,Cassell and company,1910,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 115
https://www.biodiversitylibrary.org/page/51217382,Book,"Die Gattungen Bulimus, Partula, Achatinella, Achatina und Azeca : in Abbildungen nach der Natur mit Beschreibungen",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1845,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.13:T.1,German,Page 293
https://www.biodiversitylibrary.org/page/35062608,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.61=Coquilles t.4 (1802),French,
https://www.biodiversitylibrary.org/page/4704698,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1819,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",6,French,Page 129
https://www.biodiversitylibrary.org/page/3853079,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 375
