﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159326,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 88
https://www.biodiversitylibrary.org/page/14922090,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 37
https://www.biodiversitylibrary.org/page/14922092,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 39
https://www.biodiversitylibrary.org/page/58231057,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1976,"New York State Museum.       ",no.426-429 (1976-1977),English,Page 22
https://www.biodiversitylibrary.org/page/58231069,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1976,"New York State Museum.       ",no.426-429 (1976-1977),English,Page 34
https://www.biodiversitylibrary.org/page/58231086,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1976,"New York State Museum.       ",no.426-429 (1976-1977),English,Page 51
https://www.biodiversitylibrary.org/page/28060823,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 218
https://www.biodiversitylibrary.org/page/12699297,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.10 (1973),English,Page 311
https://www.biodiversitylibrary.org/page/12699387,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.10 (1973),English,Page 401
https://www.biodiversitylibrary.org/page/36670836,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 330
https://www.biodiversitylibrary.org/page/36670837,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 331
https://www.biodiversitylibrary.org/page/47815761,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 127
https://www.biodiversitylibrary.org/page/57511742,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1962,"Michigan Botanical Club.       ",v.1-3 (1962-1964),English,Page 39
https://www.biodiversitylibrary.org/page/57511987,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1964,"Michigan Botanical Club.       ",v.1-3 (1962-1964),English,Page 60
https://www.biodiversitylibrary.org/page/57512054,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1964,"Michigan Botanical Club.       ",v.1-3 (1962-1964),English,Page 127
