﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690362,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 66
https://www.biodiversitylibrary.org/page/20750577,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 667
https://www.biodiversitylibrary.org/page/27276045,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 609
https://www.biodiversitylibrary.org/page/53650168,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 17
https://www.biodiversitylibrary.org/page/52122832,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 37
https://www.biodiversitylibrary.org/page/51593213,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 7
https://www.biodiversitylibrary.org/page/50832163,Book,Environmental assessment and draft plan amendment for western Colorado Desert routes of travel designation,"El Centro, California","U.S. Department of the Interior, Bureau of Land Management, California State Office, California Desert District, El Centro Field Office",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/7390256,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 78
https://www.biodiversitylibrary.org/page/42073212,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 356
https://www.biodiversitylibrary.org/page/48810157,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 213
https://www.biodiversitylibrary.org/page/59945439,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 591
https://www.biodiversitylibrary.org/page/63640986,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2020,"California Botanical Society.       ",v.67:no.3 (2020:July-Sept.),English,
https://www.biodiversitylibrary.org/page/60723820,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 435
https://www.biodiversitylibrary.org/page/44175977,Book,"Notes on native and exotic plants in Region 8, with special reference to their value in the Soil Conservation Program","Albuquerque, N.M",U.S. Soil Conservation Service,1938,"Goodding, Leslie N.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/47870743,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-6,English,Page 1
https://www.biodiversitylibrary.org/page/47870767,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-6,English,Page 25
https://www.biodiversitylibrary.org/page/47870768,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-6,English,Page 26
https://www.biodiversitylibrary.org/page/60309639,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 1
https://www.biodiversitylibrary.org/page/60309642,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 4
https://www.biodiversitylibrary.org/page/60309664,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 26
https://www.biodiversitylibrary.org/page/60309665,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 27
https://www.biodiversitylibrary.org/page/4373637,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1990,"San Diego Society of Natural History.       ",no.2 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/4364789,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.8 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/4364808,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.8 (1992),English,Page 23
https://www.biodiversitylibrary.org/page/54635666,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 57
https://www.biodiversitylibrary.org/page/9303193,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 196
