﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46389703,Book,"1904 autumn catalog of bulbs, seeds, plants","San Francisco, Calif",Trumbull & Beebe,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 7
https://www.biodiversitylibrary.org/page/53246265,Book,1923 [catalog],"Portland, Or",Routledge Seed & Floral Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 80
https://www.biodiversitylibrary.org/page/53969489,Book,1926 Butzer's seeds,"Portland, Or",J.J. Butzer,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 68
https://www.biodiversitylibrary.org/page/54136871,Book,1927 seeds [catalog],"New York City, New York",Dietz & Trivett Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 4
https://www.biodiversitylibrary.org/page/62950440,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/4673182,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 18
https://www.biodiversitylibrary.org/page/47069360,Book,American hardy rhododendrons : the right way to grow them,"Salem, Mass",Harlan P. Kelsey,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 17
https://www.biodiversitylibrary.org/page/47685862,Book,American hardy rhododendrons : the right way to grow them,"Salem, Mass",Harlan P. Kelsey,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 17
https://www.biodiversitylibrary.org/page/40847373,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 305
https://www.biodiversitylibrary.org/page/52868939,Book,"Annual catalog 1922 : hq seeds, plants, bulbs, trees, shrubs, garden, pet & poultry supplies","Portland, Or",Routledge Seed & Floral Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 81
https://www.biodiversitylibrary.org/page/4901160,Journal,Annual reports of the Department of Agriculture,Washington,G.P.O,1894,"United States.   Department of Agriculture.     ",1919,English,Page 147
https://www.biodiversitylibrary.org/page/21123995,Journal,"Annual reports of the Department of Agriculture for the fiscal year ended ... : report of the Secretary of Agriculture, miscellaneous reports",Washington,G.P.O,1919,"United States.   Department of Agriculture.     ",1919,English,Page 149
https://www.biodiversitylibrary.org/page/54456715,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1939,"Arboretum Foundation (Seattle, Wash.)       ",v.2:no.7 (1939),English,
https://www.biodiversitylibrary.org/page/50211562,Journal,The Bay leaf,Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",September 2005,English,Page 3
https://www.biodiversitylibrary.org/page/57349473,Journal,The Bay leaf,Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 8
https://www.biodiversitylibrary.org/page/16822837,Book,Birds of Oregon,"Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,Page 36
https://www.biodiversitylibrary.org/page/18296019,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 121
https://www.biodiversitylibrary.org/page/58068651,Book,"Bulbs and plants, rock garden-alpine plants, unusual perennials : fall 1933, spring 1934","Ukiah, California",Carl Purdy,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
