﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257421,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 639
https://www.biodiversitylibrary.org/page/1257449,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 699
https://www.biodiversitylibrary.org/page/10926310,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 639
https://www.biodiversitylibrary.org/page/10926370,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 699
https://www.biodiversitylibrary.org/page/22733596,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page XII
https://www.biodiversitylibrary.org/page/35998824,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page XII
https://www.biodiversitylibrary.org/page/35999019,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 230
https://www.biodiversitylibrary.org/page/14439886,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 86
https://www.biodiversitylibrary.org/page/14439946,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 146
https://www.biodiversitylibrary.org/page/41467228,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 148
https://www.biodiversitylibrary.org/page/41467663,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 527
https://www.biodiversitylibrary.org/page/41467664,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 528
https://www.biodiversitylibrary.org/page/2959777,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 325
https://www.biodiversitylibrary.org/page/11112894,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 218
https://www.biodiversitylibrary.org/page/11113128,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 452
https://www.biodiversitylibrary.org/page/35743505,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 218
https://www.biodiversitylibrary.org/page/35743739,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 452
https://www.biodiversitylibrary.org/page/15388492,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 594
https://www.biodiversitylibrary.org/page/15388517,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 619
https://www.biodiversitylibrary.org/page/24723231,Book,Notes on the natural history of East Finmark,London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 483
