﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62048243,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 10
https://www.biodiversitylibrary.org/page/62048245,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 12
https://www.biodiversitylibrary.org/page/61850965,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.3 (2003:Sep.),Undetermined,Page 94
https://www.biodiversitylibrary.org/page/61847887,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.4 (2004:Dec.),Undetermined,Page 166
https://www.biodiversitylibrary.org/page/61226257,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 138
https://www.biodiversitylibrary.org/page/58878573,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 138
https://www.biodiversitylibrary.org/page/58749641,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 551
https://www.biodiversitylibrary.org/page/46694905,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 146
https://www.biodiversitylibrary.org/page/46694907,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 148
https://www.biodiversitylibrary.org/page/4490482,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 61
https://www.biodiversitylibrary.org/page/48290114,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 159
https://www.biodiversitylibrary.org/page/52556370,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.26 (1989),English,Page 271
https://www.biodiversitylibrary.org/page/52556377,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.26 (1989),English,Page 278
https://www.biodiversitylibrary.org/page/52202322,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1955,"Royal Society of Queensland.       ",v.67 (1955),English,Page 30
https://www.biodiversitylibrary.org/page/57641642,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1982,"Entomological Society of Victoria       ",v.12-14 (1982-1984),,Page 4
https://www.biodiversitylibrary.org/page/59394278,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1996,"Entomological Society of Victoria       ",v.26:no.4 (1996:Aug),,Page 77
