﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43583332,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 252
https://www.biodiversitylibrary.org/page/16259874,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 131
https://www.biodiversitylibrary.org/page/28464125,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1912,"Kebun Raya Indonesia.       ",v.26 (1912),English,Page 41
https://www.biodiversitylibrary.org/page/28464160,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1912,"Kebun Raya Indonesia.       ",v.26 (1912),English,Page 76
https://www.biodiversitylibrary.org/page/44474551,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1890,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1889 (1890),English,Page 102
https://www.biodiversitylibrary.org/page/59782469,Journal,Annual report of the Canal Zone Plant Introduction Gardens,"Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 25
https://www.biodiversitylibrary.org/page/57736479,Book,"[Annual report of The Director of Gardens, Straits Settlement ; Report of the Director of Gardens for the year]",,,1920,"Straists Settlements.  Gardens Department.     ",,English,7
https://www.biodiversitylibrary.org/page/54216557,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,31
https://www.biodiversitylibrary.org/page/57383167,Journal,Arbeiten des Botanischen Instituts in Würzburg,Leipzig,Engelmann,1888,"Sachs, Julius,      1832 -1897",Bd. 3,German,Seite 69
https://www.biodiversitylibrary.org/page/43010166,Journal,Belgique horticole,Liége,,1881,"Morren, Édouard,      1833 -1886",t.31  (1881),French,Page 247
https://www.biodiversitylibrary.org/page/43010305,Journal,Belgique horticole,Liége,,1881,"Morren, Édouard,      1833 -1886",t.31  (1881),French,Page 374
https://www.biodiversitylibrary.org/page/40739353,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page VII
https://www.biodiversitylibrary.org/page/11434808,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 162
https://www.biodiversitylibrary.org/page/33958571,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column XLIX
https://www.biodiversitylibrary.org/page/33958544,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 31
https://www.biodiversitylibrary.org/page/2208350,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 977
https://www.biodiversitylibrary.org/page/7191888,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 6
https://www.biodiversitylibrary.org/page/7191852,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 84
https://www.biodiversitylibrary.org/page/7258400,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 298
https://www.biodiversitylibrary.org/page/3439971,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 186
https://www.biodiversitylibrary.org/page/8167958,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 370
https://www.biodiversitylibrary.org/page/8167965,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 377
https://www.biodiversitylibrary.org/page/8167966,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 378
https://www.biodiversitylibrary.org/page/8167991,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 403
https://www.biodiversitylibrary.org/page/8167992,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 404
https://www.biodiversitylibrary.org/page/8167995,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 407
https://www.biodiversitylibrary.org/page/34158166,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 319
https://www.biodiversitylibrary.org/page/34213144,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 701
https://www.biodiversitylibrary.org/page/38859502,Journal,Bulletin,Manila,Bureau of printing,1906,"Philippines.  Bureau of Forestry.     ",no.6 (1906),English,Page 16
https://www.biodiversitylibrary.org/page/38859563,Journal,Bulletin,Manila,Bureau of printing,1906,"Philippines.  Bureau of Forestry.     ",no.6 (1906),English,Page 55
https://www.biodiversitylibrary.org/page/38851136,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 7
https://www.biodiversitylibrary.org/page/38851143,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 14
https://www.biodiversitylibrary.org/page/38851215,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 86
https://www.biodiversitylibrary.org/page/38851218,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 89
https://www.biodiversitylibrary.org/page/38851249,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 120
https://www.biodiversitylibrary.org/page/38851251,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 122
https://www.biodiversitylibrary.org/page/38851256,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 127
https://www.biodiversitylibrary.org/page/38884767,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 30
https://www.biodiversitylibrary.org/page/38884897,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 160
https://www.biodiversitylibrary.org/page/45470480,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1901,"Kebun Raya Indonesia.       ",no.9 (1901),French,Page 6
https://www.biodiversitylibrary.org/page/62216185,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1901,"Kebun Raya Indonesia.       ",no.9-15 (1901-1902),French,Page 6
https://www.biodiversitylibrary.org/page/34312582,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1906,"Société nationale d'acclimatation de France       ",v.53-54 (1906-1907),French,Page 30
https://www.biodiversitylibrary.org/page/34312979,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1906,"Société nationale d'acclimatation de France       ",v.53-54 (1906-1907),French,Page 427
https://www.biodiversitylibrary.org/page/3171565,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1892,"Société royale de botanique de Belgique.       ",t. 31 (1892),French,Page 177
