﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41175502,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1965,"South African Museum.       ",v.48 (1964-1965),English,Page 205
https://www.biodiversitylibrary.org/page/18319567,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 26
https://www.biodiversitylibrary.org/page/18319941,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 381
https://www.biodiversitylibrary.org/page/5607777,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 21
https://www.biodiversitylibrary.org/page/62420197,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 223
https://www.biodiversitylibrary.org/page/62420246,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 272
https://www.biodiversitylibrary.org/page/62420248,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 274
https://www.biodiversitylibrary.org/page/62420253,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 279
https://www.biodiversitylibrary.org/page/62420255,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 281
https://www.biodiversitylibrary.org/page/62420257,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 283
https://www.biodiversitylibrary.org/page/7189829,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:plates (1893),Italian,
https://www.biodiversitylibrary.org/page/57907334,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:plates (1893),Italian,
https://www.biodiversitylibrary.org/page/10895361,Book,On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin,London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 367
https://www.biodiversitylibrary.org/page/3076233,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1848,"American Academy of Arts and Sciences.       ",v. 2 (1848-1852),English,Page 203
https://www.biodiversitylibrary.org/page/31625561,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.1-2 [pp.1-490],English,Page xxiii
https://www.biodiversitylibrary.org/page/31626011,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.1-2 [pp.1-490],English,Page 367
https://www.biodiversitylibrary.org/page/42604110,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 178
https://www.biodiversitylibrary.org/page/36178644,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 45
https://www.biodiversitylibrary.org/page/1983949,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 265
https://www.biodiversitylibrary.org/page/12888717,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 226
https://www.biodiversitylibrary.org/page/998936,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 543
https://www.biodiversitylibrary.org/page/41769549,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,Page 506
