﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237109,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 302
https://www.biodiversitylibrary.org/page/42638248,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 186
https://www.biodiversitylibrary.org/page/12339199,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 9
https://www.biodiversitylibrary.org/page/20741479,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 252
https://www.biodiversitylibrary.org/page/20741480,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 253
https://www.biodiversitylibrary.org/page/58098906,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.367 (2017:Jul.),,Page 4
https://www.biodiversitylibrary.org/page/60576992,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.376 (2019:Oct),,Page 6
https://www.biodiversitylibrary.org/page/62155873,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.382 (2021:Apr),,Page 7
https://www.biodiversitylibrary.org/page/58932121,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 12
https://www.biodiversitylibrary.org/page/58932120,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 13
https://www.biodiversitylibrary.org/page/321241,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 12
https://www.biodiversitylibrary.org/page/321242,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 13
https://www.biodiversitylibrary.org/page/12929303,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1973,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 76
https://www.biodiversitylibrary.org/page/56854229,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1963,,no.201 (1963),,Page 18
https://www.biodiversitylibrary.org/page/368735,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 139
https://www.biodiversitylibrary.org/page/369029,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 425
https://www.biodiversitylibrary.org/page/58757117,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 404
https://www.biodiversitylibrary.org/page/59954158,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 173
https://www.biodiversitylibrary.org/page/59954166,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 181
https://www.biodiversitylibrary.org/page/59954209,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2017,"National Herbarium of New South Wales,       ",v.17 (2017),English,Page 20
https://www.biodiversitylibrary.org/page/35450803,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 195
https://www.biodiversitylibrary.org/page/69067,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1885,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.68 (1885),,Page 425
https://www.biodiversitylibrary.org/page/59943567,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 153
https://www.biodiversitylibrary.org/page/59943569,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 155
https://www.biodiversitylibrary.org/page/59943591,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 177
https://www.biodiversitylibrary.org/page/59943602,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 188
https://www.biodiversitylibrary.org/page/59943620,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 206
https://www.biodiversitylibrary.org/page/59943622,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 208
https://www.biodiversitylibrary.org/page/59943671,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 257
https://www.biodiversitylibrary.org/page/59943680,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 266
