﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42896475,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1902,"Muséum national d'histoire naturelle (France)       ",v.8(1902),French,Page 190
https://www.biodiversitylibrary.org/page/813095,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 78
https://www.biodiversitylibrary.org/page/54676728,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 273
https://www.biodiversitylibrary.org/page/54676771,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 316
https://www.biodiversitylibrary.org/page/54676791,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 336
https://www.biodiversitylibrary.org/page/54676882,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 427
https://www.biodiversitylibrary.org/page/54676910,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 455
https://www.biodiversitylibrary.org/page/54676917,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 462
https://www.biodiversitylibrary.org/page/55241273,Book,The Jacob Whitman Bailey diatom collection at the Farlow Herbarium,,,1978,"Edgar, Robert K.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/55241297,Book,The Jacob Whitman Bailey diatom collection at the Farlow Herbarium,,,1978,"Edgar, Robert K.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/56335534,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 83
https://www.biodiversitylibrary.org/page/56335535,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 84
https://www.biodiversitylibrary.org/page/56335649,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 198
https://www.biodiversitylibrary.org/page/56335651,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 200
https://www.biodiversitylibrary.org/page/34747277,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 336
