﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369660,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 173
https://www.biodiversitylibrary.org/page/12189727,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.2:Bu.3:Lfg.4-6 (1908),German,Page 124
https://www.biodiversitylibrary.org/page/2140475,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.e (Anthozoaires),German,Page 148
https://www.biodiversitylibrary.org/page/2140480,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.e (Anthozoaires),German,Page 153
https://www.biodiversitylibrary.org/page/39362631,Book,"Jamaican Actiniaria. Part I, Zoantheæ",Dublin,Royal Dublin Society,1900,"Duerden, James Edwin,      1869 -1937",,English,Page 137
https://www.biodiversitylibrary.org/page/34229871,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 23
https://www.biodiversitylibrary.org/page/34229979,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 131
https://www.biodiversitylibrary.org/page/18670987,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1888,"Lockyer, Norman,   Sir,   1836 -1920",v.39=no.992-1017 (1888-1889),English,Page 164
https://www.biodiversitylibrary.org/page/49015860,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1889,,new ser.:v.29 (1889),English,Page 143
https://www.biodiversitylibrary.org/page/49015868,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1889,,new ser.:v.29 (1889),English,Page 151
https://www.biodiversitylibrary.org/page/14946538,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1896,"Royal Dublin Society.       ",ser.2:v.6 (1896-1898),English,Page 158
https://www.biodiversitylibrary.org/page/14946889,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1896,"Royal Dublin Society.       ",ser.2:v.6 (1896-1898),English,Page 411
https://www.biodiversitylibrary.org/page/62348823,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1877,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902),English,Page 137
https://www.biodiversitylibrary.org/page/14866168,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1898,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902) [Lacks:pg.403-404],English,Page 137
https://www.biodiversitylibrary.org/page/12034273,Book,Studien über nordische Actinien I,Stockholm,P.A. Nordstedt & Söner,1893,"Carlgren, Oskar Henrik,      1865 -1954",,German,Page 23
https://www.biodiversitylibrary.org/page/12034404,Book,Studien über nordische Actinien I,Stockholm,P.A. Nordstedt & Söner,1893,"Carlgren, Oskar Henrik,      1865 -1954",,German,Page 131
https://www.biodiversitylibrary.org/page/1362827,Journal,Zoölogical bulletin,Boston,Ginn & Co,1897,,v. 1 (1897-1899),English,Page 121
https://www.biodiversitylibrary.org/page/1913649,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1888,"Stazione zoologica di Napoli.       ",1888,German,Page 13
