﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/215254,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 165
https://www.biodiversitylibrary.org/page/42829242,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 165
https://www.biodiversitylibrary.org/page/8167848,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 260
https://www.biodiversitylibrary.org/page/2154322,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 207
https://www.biodiversitylibrary.org/page/34197250,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 171
https://www.biodiversitylibrary.org/page/31312166,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 588
https://www.biodiversitylibrary.org/page/31312307,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 729
https://www.biodiversitylibrary.org/page/59684378,Book,"Icacinacées, olacacées, pentadiplondracées, opiliacées, octoknémacées : avec compléments concernant les espèces camerounaises",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 20 (1973), Icacinacées, olacacées, pentadiplo",French,p. 135
https://www.biodiversitylibrary.org/page/2206010,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/61719290,Book,"Mission d'études forestières envoyée dans les colonies françaises par les Ministères de la guerre, de l'armement et des colonies",Paris,É. Larose,1918,"France.  Ministère des colonies.     ",,French,Page 216
https://www.biodiversitylibrary.org/page/61719296,Book,"Mission d'études forestières envoyée dans les colonies françaises par les Ministères de la guerre, de l'armement et des colonies",Paris,É. Larose,1918,"France.  Ministère des colonies.     ",,French,Page 222
https://www.biodiversitylibrary.org/page/61719332,Book,"Mission d'études forestières envoyée dans les colonies françaises par les Ministères de la guerre, de l'armement et des colonies",Paris,É. Larose,1918,"France.  Ministère des colonies.     ",,French,Page 256
https://www.biodiversitylibrary.org/page/16804587,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 148
https://www.biodiversitylibrary.org/page/28792244,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1899,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 407
