﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58792111,Book,1935 1936 season wholesale price list,"McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 47
https://www.biodiversitylibrary.org/page/31085836,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 477
https://www.biodiversitylibrary.org/page/7352676,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 431
https://www.biodiversitylibrary.org/page/54583121,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 431
https://www.biodiversitylibrary.org/page/46328281,Book,Annual catalogue and price list of the Eastern Shore Nurseries,"Denton, Md",J.W. Kerr,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 16
https://www.biodiversitylibrary.org/page/14595681,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 158
https://www.biodiversitylibrary.org/page/52508383,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 45
https://www.biodiversitylibrary.org/page/52456190,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1993-1994,"Arnold Arboretum.       ",v.53 (1993-94),English,
https://www.biodiversitylibrary.org/page/52511726,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 14
https://www.biodiversitylibrary.org/page/62604574,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2021,"Arnold Arboretum.       ","v.78, no.3 (2021 )",English,Page 7
https://www.biodiversitylibrary.org/page/42043917,Book,"Atlas of United States trees. volume 4, Minor eastern hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,
https://www.biodiversitylibrary.org/page/42043907,Book,"Atlas of United States trees. volume 4, Minor eastern hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,Page 9
https://www.biodiversitylibrary.org/page/42043904,Book,"Atlas of United States trees. volume 4, Minor eastern hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,Page 12
https://www.biodiversitylibrary.org/page/42044448,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 28
https://www.biodiversitylibrary.org/page/42044119,Book,"Atlas of United States trees. volume 4, Minor eastern hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,
https://www.biodiversitylibrary.org/page/36334433,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 51
https://www.biodiversitylibrary.org/page/36334437,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 55
https://www.biodiversitylibrary.org/page/36312690,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 44
https://www.biodiversitylibrary.org/page/42840588,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 18
https://www.biodiversitylibrary.org/page/39585115,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 322
https://www.biodiversitylibrary.org/page/34197351,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 272
https://www.biodiversitylibrary.org/page/34213126,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 683
https://www.biodiversitylibrary.org/page/34926850,Journal,Bulletin,"Harrisburg, Pa",The Department,1901,"Pennsylvania.  Department of Forestry.     ",11,English,
https://www.biodiversitylibrary.org/page/46038962,Journal,Bulletin,"Harrisburg, Pa",The Department,1902,"Pennsylvania.  Department of Forest and Waters.     ",v.2-12(1902-1915),English,
https://www.biodiversitylibrary.org/page/46038970,Journal,Bulletin,"Harrisburg, Pa",The Department,1902,"Pennsylvania.  Department of Forest and Waters.     ",v.2-12(1902-1915),English,
https://www.biodiversitylibrary.org/page/34965415,Journal,Bulletin,"Harrisburg, Pa",The Department,1901,"Pennsylvania.  Department of Forestry.     ",11,English,
https://www.biodiversitylibrary.org/page/34965422,Journal,Bulletin,"Harrisburg, Pa",The Department,1901,"Pennsylvania.  Department of Forestry.     ",11,English,
https://www.biodiversitylibrary.org/page/34965423,Journal,Bulletin,"Harrisburg, Pa",The Department,1901,"Pennsylvania.  Department of Forestry.     ",11,English,
