﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55915811,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 126
https://www.biodiversitylibrary.org/page/34138397,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1902,"Southern California Academy of Sciences.       ",v.1-3 (1902-1904),English,Page 142
https://www.biodiversitylibrary.org/page/34154499,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 24
https://www.biodiversitylibrary.org/page/12617543,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 366
https://www.biodiversitylibrary.org/page/12617544,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 367
https://www.biodiversitylibrary.org/page/62567208,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 42
https://www.biodiversitylibrary.org/page/5248802,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 367
https://www.biodiversitylibrary.org/page/7377766,Book,A flora of the South Fork of Kings River : from Millwood to the head waters of Bubbs Creek,[San Francisco],Sierra Club,1902,"Eastwood, Alice,      1859 -1953",,English,Page 40
https://www.biodiversitylibrary.org/page/5513881,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 439
https://www.biodiversitylibrary.org/page/42363135,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 75
https://www.biodiversitylibrary.org/page/2216775,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/4552853,Journal,Le Monde des plantes,Le Mans,Impr. Edmond Monnoyer,1895,"Académie internationale de géographie botanique.       ",t.5-7(1895-1897),French,Page 103
https://www.biodiversitylibrary.org/page/750370,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 369
https://www.biodiversitylibrary.org/page/19392797,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 234
https://www.biodiversitylibrary.org/page/19392802,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 239
https://www.biodiversitylibrary.org/page/15151487,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 234
https://www.biodiversitylibrary.org/page/15151492,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 239
https://www.biodiversitylibrary.org/page/43117732,Journal,Sierra Club bulletin,"San Francisco, Calif",Sierra Club,1907,"Sierra Club.       ",v.6 (1907-1908),English,Page 271
https://www.biodiversitylibrary.org/page/4587484,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 15
https://www.biodiversitylibrary.org/page/4587383,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 88
https://www.biodiversitylibrary.org/page/4188603,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1921,"University of California, Berkeley.       ",v.9 (1921),English,Page 234
https://www.biodiversitylibrary.org/page/4188530,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1921,"University of California, Berkeley.       ",v.9 (1921),English,Page 239
https://www.biodiversitylibrary.org/page/7556307,Book,"A Yosemite flora; a descriptive account of the ferns and flowering plants, including the trees, of the Yosemite National Park; with simple keys for their identification ...",San Francisco,Elder,1912,"Hall, Carlotta Case.       ",,English,Page 127
