﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17981788,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 248
https://www.biodiversitylibrary.org/page/47809468,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 362
https://www.biodiversitylibrary.org/page/1510585,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1904,"South African Museum.       ",v.3 (1903-1905),English,Page 154
https://www.biodiversitylibrary.org/page/1510595,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1904,"South African Museum.       ",v.3 (1903-1905),English,Page 164
https://www.biodiversitylibrary.org/page/40888946,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,
https://www.biodiversitylibrary.org/page/40889192,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 263
https://www.biodiversitylibrary.org/page/40889194,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 265
https://www.biodiversitylibrary.org/page/40889195,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 266
https://www.biodiversitylibrary.org/page/40889196,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 267
https://www.biodiversitylibrary.org/page/40889200,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 271
https://www.biodiversitylibrary.org/page/40889201,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 272
https://www.biodiversitylibrary.org/page/40889202,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 273
https://www.biodiversitylibrary.org/page/40889206,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 277
https://www.biodiversitylibrary.org/page/40889210,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 281
https://www.biodiversitylibrary.org/page/40889212,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 283
https://www.biodiversitylibrary.org/page/40889216,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 287
https://www.biodiversitylibrary.org/page/40889218,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 289
https://www.biodiversitylibrary.org/page/40889220,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 291
https://www.biodiversitylibrary.org/page/40889222,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 293
