﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716500,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 168
https://www.biodiversitylibrary.org/page/6323931,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 433
https://www.biodiversitylibrary.org/page/8573294,Book,Die augenähnlichen organe der fische : Anatomisch untersucht,Bonn,E. Strauss,1881,"Leydig, Franz,      1821 -1908",,German,Page 100
https://www.biodiversitylibrary.org/page/9420617,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 409
https://www.biodiversitylibrary.org/page/8405196,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 409
https://www.biodiversitylibrary.org/page/1198834,Book,The fauna of the deep sea,London,"Kegan Paul, Trench, Trübner and Co",1893,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,Page 161
https://www.biodiversitylibrary.org/page/1189661,Book,"The fauna of the deep sea, by Sydney J. Hickson...",New York,D. Appleton and company,1894,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,Page 161
https://www.biodiversitylibrary.org/page/58362498,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 467
https://www.biodiversitylibrary.org/page/14766411,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 467
https://www.biodiversitylibrary.org/page/4187585,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 467
https://www.biodiversitylibrary.org/page/25169499,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1849,"Baird, Spencer Fullerton,      1823 -1887",t.22 (1849),French,Page 442
https://www.biodiversitylibrary.org/page/9682644,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 941
https://www.biodiversitylibrary.org/page/48359919,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 941
https://www.biodiversitylibrary.org/page/13591268,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1892,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 7 (1890-1894)",Danish,Page 233
https://www.biodiversitylibrary.org/page/13591270,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1892,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 7 (1890-1894)",Danish,Page 235
https://www.biodiversitylibrary.org/page/13591325,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1892,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 7 (1890-1894)",Danish,Page 290
https://www.biodiversitylibrary.org/page/56290881,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 2204
https://www.biodiversitylibrary.org/page/9691507,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1889,"Stazione zoologica di Napoli.       ",Bd.9 (1889-1891),German,Page 180
https://www.biodiversitylibrary.org/page/9691510,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1889,"Stazione zoologica di Napoli.       ",Bd.9 (1889-1891),German,Page 183
https://www.biodiversitylibrary.org/page/1798084,Journal,The Popular science monthly,New York,"Popular Science Pub. Co., etc",1882,"Harry Houdini Collection (Library of Congress)       ",v. 21 (1882),English,Page 167
https://www.biodiversitylibrary.org/page/11977953,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 564
https://www.biodiversitylibrary.org/page/15501217,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 275
https://www.biodiversitylibrary.org/page/15501224,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 282
https://www.biodiversitylibrary.org/page/15501242,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 300
https://www.biodiversitylibrary.org/page/16326704,Book,"Spolia Atlantica. Bidrag til kundskab om formforandringer hos fiske under deres væxt og udvikling, særligt hos nogle af atlanterhavets højsøfiske",København,Bianco Lunos kgl. hof-bogtrykkeri,1892,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 233
