﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373998,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 127
https://www.biodiversitylibrary.org/page/11970788,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 45
https://www.biodiversitylibrary.org/page/18353739,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 45
https://www.biodiversitylibrary.org/page/14183186,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 269
https://www.biodiversitylibrary.org/page/50611068,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/6933177,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 157
https://www.biodiversitylibrary.org/page/28134945,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1867,"American Academy of Arts and Sciences.       ",new ser.:v.9 (1867),English,Page 30
https://www.biodiversitylibrary.org/page/9629647,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1882,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.4 (1882),English,Page 132
https://www.biodiversitylibrary.org/page/34734785,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 12
https://www.biodiversitylibrary.org/page/11735120,Book,On the embryology of echinoderms,[S.l,s.n.],1864,"Agassiz, Alexander,      1835 -1910",,English,Page 30
https://www.biodiversitylibrary.org/page/30411404,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1920,"Royal Dublin Society.       ",new ser.:v.16 (1920-1922),English,Page 53
https://www.biodiversitylibrary.org/page/22750464,Book,"Synopsis of the marine Invertebrata of Grand Manan: or the region about the mouth of the Bay of Fundy, New Brunswick",Washington,Smithsonian Institution,1853,"Stimpson, William,      1832 -1872",,English,Page 16
https://www.biodiversitylibrary.org/page/22750529,Book,"Synopsis of the marine Invertebrata of Grand Manan: or the region about the mouth of the Bay of Fundy, New Brunswick",Washington,Smithsonian Institution,1853,"Stimpson, William,      1832 -1872",,English,Page 62
https://www.biodiversitylibrary.org/page/51285065,Journal,The Zoological record,London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 459
https://www.biodiversitylibrary.org/page/51538623,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 60
