﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16209711,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 556
https://www.biodiversitylibrary.org/page/16209712,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 557
https://www.biodiversitylibrary.org/page/16209713,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 558
https://www.biodiversitylibrary.org/page/16209715,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 560
https://www.biodiversitylibrary.org/page/16209716,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 561
https://www.biodiversitylibrary.org/page/16209717,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 562
https://www.biodiversitylibrary.org/page/33569192,Book,Alcyonaria of the Californian coast,Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 683
https://www.biodiversitylibrary.org/page/4363878,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 272
https://www.biodiversitylibrary.org/page/15721954,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1916,"Laguna Marine Laboratory.       ",4th (1916),English,Page 90
https://www.biodiversitylibrary.org/page/6388326,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 492
