﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63004624,Book,"Belonion, a new genus of fresh-water needlefishes from South America","New York, N.Y",American Museum of Natural History,1966,"Collette, Bruce B.       ",no. 2274,English,Page 15
https://www.biodiversitylibrary.org/page/35865749,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 631
https://www.biodiversitylibrary.org/page/34744003,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 319
https://www.biodiversitylibrary.org/page/3173657,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1192
https://www.biodiversitylibrary.org/page/3173661,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1196
https://www.biodiversitylibrary.org/page/3173662,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1197
https://www.biodiversitylibrary.org/page/3252533,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 526
https://www.biodiversitylibrary.org/page/3252537,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 532
https://www.biodiversitylibrary.org/page/3252212,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 534
https://www.biodiversitylibrary.org/page/3251904,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 535
https://www.biodiversitylibrary.org/page/3251905,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 536
https://www.biodiversitylibrary.org/page/3252538,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 538
https://www.biodiversitylibrary.org/page/31782430,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 863
https://www.biodiversitylibrary.org/page/3519217,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 347
https://www.biodiversitylibrary.org/page/3519218,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 348
https://www.biodiversitylibrary.org/page/3519224,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 354
https://www.biodiversitylibrary.org/page/54357003,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 73
https://www.biodiversitylibrary.org/page/15772122,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1952,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 404
https://www.biodiversitylibrary.org/page/15772340,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1953,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 622
