﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998213,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/36228910,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 100
https://www.biodiversitylibrary.org/page/39725425,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 483
https://www.biodiversitylibrary.org/page/2517907,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 483
https://www.biodiversitylibrary.org/page/15269938,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 53
https://www.biodiversitylibrary.org/page/58640608,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 27
https://www.biodiversitylibrary.org/page/57144967,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/56856550,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 41
https://www.biodiversitylibrary.org/page/4290779,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2003,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 379
https://www.biodiversitylibrary.org/page/7725860,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 389
https://www.biodiversitylibrary.org/page/7742582,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1895,"United States National Museum       ",no.48 (1895),English,Page 63
https://www.biodiversitylibrary.org/page/7742659,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1895,"United States National Museum       ",no.48 (1895),English,Page 122
https://www.biodiversitylibrary.org/page/4691834,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page XVII
https://www.biodiversitylibrary.org/page/27583623,Book,Contributions toward a monograph of the insects of the Lepidopterous family Noctuidae of boreal North America a revision of the Deltoid moths,Washington,G.P.O,1895,"Smith, John Bernhard,      1858 -1912",,English,
