﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27282689,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 534
https://www.biodiversitylibrary.org/page/3503593,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 190
https://www.biodiversitylibrary.org/page/43174558,Book,The art of grafting and budding,London,Macmillan and co,1879,"Baltet, Charles,      1830 -1908",,English,Page 124
https://www.biodiversitylibrary.org/page/598142,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 390
https://www.biodiversitylibrary.org/page/38669513,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1845,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 12 (1845),French,Page 267
https://www.biodiversitylibrary.org/page/2728060,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1845,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.12:pt.2 (1845) [Incomplete],French,Page 267
https://www.biodiversitylibrary.org/page/51039657,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 242
https://www.biodiversitylibrary.org/page/368698,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 107
https://www.biodiversitylibrary.org/page/727933,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1205
https://www.biodiversitylibrary.org/page/51145391,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.151 (2007),Spanish,Page 74
https://www.biodiversitylibrary.org/page/54324004,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2015,,Fasc.135 (2015),Spanish,Page 61
https://www.biodiversitylibrary.org/page/34643839,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1894,"Sargent, Charles Sprague,      1841 -1927",v.7 (1894),English,Page 366
https://www.biodiversitylibrary.org/page/48786226,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865713,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 267
https://www.biodiversitylibrary.org/page/26133371,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 267
https://www.biodiversitylibrary.org/page/10538509,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 542
https://www.biodiversitylibrary.org/page/14327386,Journal,Journal für Ornithologie,Berlin,Friedländer,1859,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.7-8=no.37-48 (1859-1860),German,Page 230
https://www.biodiversitylibrary.org/page/14327388,Journal,Journal für Ornithologie,Berlin,Friedländer,1859,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.7-8=no.37-48 (1859-1860),German,Page 232
https://www.biodiversitylibrary.org/page/53283222,Book,Manual terapeutico de plantas mexicanas : presentado a la junta de profesores del Instituto Medico Nacional,Mexico,La Secretaria de Fomento,1909,"Mexico.  Instituto Médico Nacional.     ",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/392041,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 817
https://www.biodiversitylibrary.org/page/57916588,Book,The North American species of the genus ipomo͡ea,,,1908,"House, Homer D.     (Homer Doliver), 1878 -1949",Contributions no. 235 (1908),English,Page 190
