﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54589467,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 57
https://www.biodiversitylibrary.org/page/60620120,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 280
https://www.biodiversitylibrary.org/page/60620122,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 282
https://www.biodiversitylibrary.org/page/58711877,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 120
https://www.biodiversitylibrary.org/page/50412861,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 154
https://www.biodiversitylibrary.org/page/50416068,Journal,The naturalist,London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 141
https://www.biodiversitylibrary.org/page/60627923,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1973,"Laboratoire de cryptogamie, Paris       ",t.37:no.5 (1973),French,p. 274
https://www.biodiversitylibrary.org/page/60627924,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1973,"Laboratoire de cryptogamie, Paris       ",t.37:no.5 (1973),French,p. 275
https://www.biodiversitylibrary.org/page/60018332,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.3 (1979),French,p. 303
https://www.biodiversitylibrary.org/page/56723188,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1983,"Lincolnshire Naturalists' Union.       ",1983 (v.20:no.4) (1983),English,Page 146
https://www.biodiversitylibrary.org/page/45651612,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 312
