﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62279938,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1921,"Schweizerische Naturforschende Gesellschaft.       ",v.45:1 (1921),German,Page 74
https://www.biodiversitylibrary.org/page/31653298,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 156
https://www.biodiversitylibrary.org/page/53432629,Book,"Alaska King Crab Investigation, 1940 : correspondence N-Z",,,1940,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 6
https://www.biodiversitylibrary.org/page/11204466,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 701
https://www.biodiversitylibrary.org/page/11204567,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 804
https://www.biodiversitylibrary.org/page/11204569,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 806
https://www.biodiversitylibrary.org/page/40271549,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1904,,ser.4:v.17=no.97-102 (1904),English,Page 77
https://www.biodiversitylibrary.org/page/14594257,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.14 (t.21) 1911",Spanish,Page 274
https://www.biodiversitylibrary.org/page/42175231,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd.12 (1896),German,
https://www.biodiversitylibrary.org/page/42175246,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd.12 (1896),German,
https://www.biodiversitylibrary.org/page/41108465,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,Page 7
https://www.biodiversitylibrary.org/page/25170500,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 275
https://www.biodiversitylibrary.org/page/24722951,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 452
https://www.biodiversitylibrary.org/page/24722952,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 453
https://www.biodiversitylibrary.org/page/24722955,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 456
https://www.biodiversitylibrary.org/page/24722956,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 457
https://www.biodiversitylibrary.org/page/27554361,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 207
https://www.biodiversitylibrary.org/page/19368130,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 575
https://www.biodiversitylibrary.org/page/19245309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 91
https://www.biodiversitylibrary.org/page/51472128,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 91
https://www.biodiversitylibrary.org/page/62876708,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 575
https://www.biodiversitylibrary.org/page/6405489,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 68
https://www.biodiversitylibrary.org/page/6402565,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 96
https://www.biodiversitylibrary.org/page/6402566,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 97
https://www.biodiversitylibrary.org/page/6402585,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 116
https://www.biodiversitylibrary.org/page/13336606,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 189
https://www.biodiversitylibrary.org/page/13341340,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 139
https://www.biodiversitylibrary.org/page/14098262,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 613
https://www.biodiversitylibrary.org/page/41756653,Journal,Bergens Museums aarbog,Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.2 Page 6
https://www.biodiversitylibrary.org/page/41771349,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 40
https://www.biodiversitylibrary.org/page/41771356,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 47
https://www.biodiversitylibrary.org/page/41771358,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 49
https://www.biodiversitylibrary.org/page/41771373,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 64
https://www.biodiversitylibrary.org/page/41771379,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 70
https://www.biodiversitylibrary.org/page/40500329,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 40
https://www.biodiversitylibrary.org/page/40500336,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 47
https://www.biodiversitylibrary.org/page/40500338,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 49
https://www.biodiversitylibrary.org/page/40500353,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 64
https://www.biodiversitylibrary.org/page/40500359,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 70
https://www.biodiversitylibrary.org/page/8059968,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",1908,German,Page 133
https://www.biodiversitylibrary.org/page/14262194,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 133
https://www.biodiversitylibrary.org/page/45026996,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 51
https://www.biodiversitylibrary.org/page/45027527,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 529
https://www.biodiversitylibrary.org/page/5972517,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 356
https://www.biodiversitylibrary.org/page/11193369,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 59
https://www.biodiversitylibrary.org/page/11193418,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 108
https://www.biodiversitylibrary.org/page/1235554,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 597
https://www.biodiversitylibrary.org/page/36427635,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 59
https://www.biodiversitylibrary.org/page/36427722,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 108
https://www.biodiversitylibrary.org/page/5849723,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 210
https://www.biodiversitylibrary.org/page/5850492,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 916
https://www.biodiversitylibrary.org/page/6260143,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 703
https://www.biodiversitylibrary.org/page/6260246,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 806
https://www.biodiversitylibrary.org/page/1047872,Book,The bryozoa of the Woods Hole region,Washington,Govt. Print. Off,1912,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",,English,Page 219
https://www.biodiversitylibrary.org/page/1047924,Book,The bryozoa of the Woods Hole region,Washington,Govt. Print. Off,1912,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",,English,Page 261
https://www.biodiversitylibrary.org/page/51643937,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 812
https://www.biodiversitylibrary.org/page/51643940,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 815
https://www.biodiversitylibrary.org/page/946630,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 812
https://www.biodiversitylibrary.org/page/946632,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 815
https://www.biodiversitylibrary.org/page/7904370,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 205
https://www.biodiversitylibrary.org/page/7904497,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 288
https://www.biodiversitylibrary.org/page/57789232,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 12
https://www.biodiversitylibrary.org/page/57789239,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 19
https://www.biodiversitylibrary.org/page/63649939,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 607
https://www.biodiversitylibrary.org/page/63649943,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 611
