﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44730888,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 97
https://www.biodiversitylibrary.org/page/44730890,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 99
https://www.biodiversitylibrary.org/page/44731012,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/2746948,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.9 (1975) [Incomplete],English,Page 103
https://www.biodiversitylibrary.org/page/2746950,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.9 (1975) [Incomplete],English,Page 105
https://www.biodiversitylibrary.org/page/2746951,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.9 (1975) [Incomplete],English,Page 106
https://www.biodiversitylibrary.org/page/2746952,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.9 (1975) [Incomplete],English,Page 107
https://www.biodiversitylibrary.org/page/2746955,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.9 (1975) [Incomplete],English,Page 110
https://www.biodiversitylibrary.org/page/7247058,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,
https://www.biodiversitylibrary.org/page/7247143,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 158
https://www.biodiversitylibrary.org/page/7247144,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 159
https://www.biodiversitylibrary.org/page/7247146,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 161
https://www.biodiversitylibrary.org/page/7727868,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page V
https://www.biodiversitylibrary.org/page/7727866,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page VII
https://www.biodiversitylibrary.org/page/7727823,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 39
https://www.biodiversitylibrary.org/page/7727822,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 40
https://www.biodiversitylibrary.org/page/10774309,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/10774445,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 155
https://www.biodiversitylibrary.org/page/10774446,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 156
https://www.biodiversitylibrary.org/page/10774448,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 158
https://www.biodiversitylibrary.org/page/10774449,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 159
https://www.biodiversitylibrary.org/page/10774451,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 161
