﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37530928,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/35423897,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 354
https://www.biodiversitylibrary.org/page/10716696,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 364
https://www.biodiversitylibrary.org/page/6402888,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 441
https://www.biodiversitylibrary.org/page/34323803,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 37
https://www.biodiversitylibrary.org/page/53154883,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 402
https://www.biodiversitylibrary.org/page/7531122,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1779
https://www.biodiversitylibrary.org/page/7531123,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1780
https://www.biodiversitylibrary.org/page/26407826,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1951,"California.  Division of Fish and Game.     ",v.37:no.2 (1951),English,Page 111
https://www.biodiversitylibrary.org/page/18528042,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 261
https://www.biodiversitylibrary.org/page/18529527,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1956,"California.  Division of Fish and Game.     ",v.42:no.2 (1956),English,Page 150
https://www.biodiversitylibrary.org/page/18551378,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1956,"California.  Division of Fish and Game.     ",v.42:no.4 (1956),English,Page 362
https://www.biodiversitylibrary.org/page/18551608,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.4 (1957),English,Page 262
https://www.biodiversitylibrary.org/page/18552046,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1958,"California.  Division of Fish and Game.     ",v.44:no.4 (1958),English,Page 350
https://www.biodiversitylibrary.org/page/18552073,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1959,"California.  Division of Fish and Game.     ",v.45:no.1 (1959),English,Page 11
https://www.biodiversitylibrary.org/page/18578810,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.1 (1962),English,Page 30
https://www.biodiversitylibrary.org/page/18579034,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.3 (1963),English,Page 154
https://www.biodiversitylibrary.org/page/18579458,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.1 (1965),English,Page 18
https://www.biodiversitylibrary.org/page/18627003,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.1 (1969),English,Page 45
https://www.biodiversitylibrary.org/page/18627040,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.1 (1969),English,Page 82
https://www.biodiversitylibrary.org/page/18627371,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1970,"California.  Division of Fish and Game.     ",v.56:no.3 (1970),English,Page 205
https://www.biodiversitylibrary.org/page/18627826,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1972,"California.  Division of Fish and Game.     ",v.58:no.1 (1972),English,Page 36
https://www.biodiversitylibrary.org/page/13792670,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 30
https://www.biodiversitylibrary.org/page/13792813,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 117
https://www.biodiversitylibrary.org/page/38243077,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/38243248,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127263,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 30
https://www.biodiversitylibrary.org/page/58127432,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 117
https://www.biodiversitylibrary.org/page/31829194,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1952,"U.S. Fish and Wildlife Service       ",Suppl.:v.14:no.12 (1952),English,Page 27
https://www.biodiversitylibrary.org/page/31829195,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1952,"U.S. Fish and Wildlife Service       ",Suppl.:v.14:no.12 (1952),English,Page 28
https://www.biodiversitylibrary.org/page/32154062,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.7-12;Index v.25 (1963),English,Page 25
https://www.biodiversitylibrary.org/page/32155709,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.1-6 (1965),English,Page 94
https://www.biodiversitylibrary.org/page/6307349,Book,Common marine fishes of California,[Sacramento,"California State Print. Off.,]",1948,"Roedel, Philip M.,      1913 -",,English,Page 10
https://www.biodiversitylibrary.org/page/6307435,Book,Common marine fishes of California,[Sacramento,"California State Print. Off.,]",1948,"Roedel, Philip M.,      1913 -",,English,Page 96
https://www.biodiversitylibrary.org/page/52117550,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1967,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 2
https://www.biodiversitylibrary.org/page/52117555,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1967,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 7
https://www.biodiversitylibrary.org/page/52117562,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1967,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 14
https://www.biodiversitylibrary.org/page/52117877,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 3
https://www.biodiversitylibrary.org/page/52117890,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 16
https://www.biodiversitylibrary.org/page/5395229,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 591
https://www.biodiversitylibrary.org/page/5395258,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 608
https://www.biodiversitylibrary.org/page/5395266,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,
https://www.biodiversitylibrary.org/page/35959746,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 575
