﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34600053,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1166
https://www.biodiversitylibrary.org/page/34600054,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1167
https://www.biodiversitylibrary.org/page/34600055,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1168
https://www.biodiversitylibrary.org/page/34600056,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1169
https://www.biodiversitylibrary.org/page/35607395,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 222
https://www.biodiversitylibrary.org/page/34572407,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 569
https://www.biodiversitylibrary.org/page/34572409,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 571
https://www.biodiversitylibrary.org/page/34572412,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 574
https://www.biodiversitylibrary.org/page/3248993,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 5
https://www.biodiversitylibrary.org/page/3249046,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 113
https://www.biodiversitylibrary.org/page/3248950,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 115
