﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46526593,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 385
https://www.biodiversitylibrary.org/page/46526692,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 476
https://www.biodiversitylibrary.org/page/46537557,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 195
https://www.biodiversitylibrary.org/page/14379029,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14438947,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14438949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 11
https://www.biodiversitylibrary.org/page/57630655,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1876,,t.8-10(1876-1878),French,Page 197
https://www.biodiversitylibrary.org/page/55868930,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1879,,t.11(1879),French,Page 337
https://www.biodiversitylibrary.org/page/15372013,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 193
https://www.biodiversitylibrary.org/page/1027248,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 586
https://www.biodiversitylibrary.org/page/23413343,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 586
https://www.biodiversitylibrary.org/page/21880558,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 586
https://www.biodiversitylibrary.org/page/11557027,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1889,"Marine Biological Association of the United Kingdom.       ",n.s. v. 1 (1889-1890),English,
https://www.biodiversitylibrary.org/page/11557062,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1889,"Marine Biological Association of the United Kingdom.       ",n.s. v. 1 (1889-1890),English,
https://www.biodiversitylibrary.org/page/27604082,Journal,Kosmos,Leipzig,Ernst Günther,1879-1880,,v.6 (1879:Oct.-1880:Mar.),German,Page 221
https://www.biodiversitylibrary.org/page/9969653,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 88
https://www.biodiversitylibrary.org/page/9969658,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 93
https://www.biodiversitylibrary.org/page/24684674,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 88
https://www.biodiversitylibrary.org/page/24684679,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 93
https://www.biodiversitylibrary.org/page/11130481,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 163
https://www.biodiversitylibrary.org/page/15272363,Journal,Revue des sciences naturelles,Montpellier,,1878,,t.7 (1878),French,Page 384
https://www.biodiversitylibrary.org/page/14831272,Journal,Revue des sciences naturelles,Montpellier,,1879,,t.8 (1879-1880),French,Page 515
https://www.biodiversitylibrary.org/page/41250552,Journal,Revue des sciences naturelles,Montpellier,,1879,,t.8 (1879-1880),French,Page 515
https://www.biodiversitylibrary.org/page/14479442,Journal,Revue internationale des sciences,Paris,O. Doin,1879,,t.4e (1879),French,Page 363
https://www.biodiversitylibrary.org/page/35129062,Journal,"Studies from the Morphological Laboratory, Cambridge University",London,,1886,"University of Cambridge.  Morphological laboratory.     ",v.2 (1886),,Page 260
https://www.biodiversitylibrary.org/page/35132802,Journal,"Studies from the Morphological Laboratory, Cambridge University",London,,1890,"University of Cambridge.  Morphological laboratory.     ",Vol. 5,,Page 38
https://www.biodiversitylibrary.org/page/35132822,Journal,"Studies from the Morphological Laboratory, Cambridge University",London,,1890,"University of Cambridge.  Morphological laboratory.     ",Vol. 5,,Page 58
https://www.biodiversitylibrary.org/page/35132824,Journal,"Studies from the Morphological Laboratory, Cambridge University",London,,1890,"University of Cambridge.  Morphological laboratory.     ",Vol. 5,,Page 60
https://www.biodiversitylibrary.org/page/38468183,Book,Studies from the Morphological laboratory in the University of Cambridge. v.1-6,London,C. J. Clay and son,1886,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",v.2:pt.2 (1886),English,
https://www.biodiversitylibrary.org/page/37787034,Book,Studies from the Morphological laboratory in the University of Cambridge. v.1-6,London,C. J. Clay and son,1892,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",v.5 (1892),English,
https://www.biodiversitylibrary.org/page/37787037,Book,Studies from the Morphological laboratory in the University of Cambridge. v.1-6,London,C. J. Clay and son,1892,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",v.5 (1892),English,
https://www.biodiversitylibrary.org/page/14723877,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1900,"Biologische Anstalt Helgoland.       ",n.F.bd. 5:Abt. Helgoland  (1900-1912),German,Page 6
https://www.biodiversitylibrary.org/page/45404397,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1882,"Kölliker, Albert,      1817 -1905",Bd.37 (1882),German,Page 316
https://www.biodiversitylibrary.org/page/45404399,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1882,"Kölliker, Albert,      1817 -1905",Bd.37 (1882),German,Page 318
https://www.biodiversitylibrary.org/page/45404401,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1882,"Kölliker, Albert,      1817 -1905",Bd.37 (1882),German,Page 320
https://www.biodiversitylibrary.org/page/45404405,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1882,"Kölliker, Albert,      1817 -1905",Bd.37 (1882),German,Page 324
https://www.biodiversitylibrary.org/page/45404406,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1882,"Kölliker, Albert,      1817 -1905",Bd.37 (1882),German,Page 325
https://www.biodiversitylibrary.org/page/45404407,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1882,"Kölliker, Albert,      1817 -1905",Bd.37 (1882),German,Page 326
https://www.biodiversitylibrary.org/page/45404408,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1882,"Kölliker, Albert,      1817 -1905",Bd.37 (1882),German,Page 327
https://www.biodiversitylibrary.org/page/45404410,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1882,"Kölliker, Albert,      1817 -1905",Bd.37 (1882),German,Page 329
https://www.biodiversitylibrary.org/page/45404411,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1882,"Kölliker, Albert,      1817 -1905",Bd.37 (1882),German,Page 330
https://www.biodiversitylibrary.org/page/45404412,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1882,"Kölliker, Albert,      1817 -1905",Bd.37 (1882),German,Page 331
https://www.biodiversitylibrary.org/page/42636827,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1895,"Kölliker, Albert,      1817 -1905",Bd.59 (1895),German,Page 47
https://www.biodiversitylibrary.org/page/42636832,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1895,"Kölliker, Albert,      1817 -1905",Bd.59 (1895),German,Page 52
https://www.biodiversitylibrary.org/page/51358927,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 7
https://www.biodiversitylibrary.org/page/1525863,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 332
https://www.biodiversitylibrary.org/page/1929906,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 771
