﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10670199,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 298
https://www.biodiversitylibrary.org/page/10670267,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 366
https://www.biodiversitylibrary.org/page/10670301,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 394
https://www.biodiversitylibrary.org/page/53294740,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 6
https://www.biodiversitylibrary.org/page/50508559,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 6
https://www.biodiversitylibrary.org/page/59335619,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 210
https://www.biodiversitylibrary.org/page/50520055,Journal,The festivus,San Diego,San Diego Shell Club,2006,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 79
https://www.biodiversitylibrary.org/page/49461113,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 35
https://www.biodiversitylibrary.org/page/33048228,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 7
https://www.biodiversitylibrary.org/page/4790202,Book,Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica,Grypeswaldiæ,impensis A. F. Röse,1788,"Walbaum, Johann Julius,      1724 -1799",v.3,Latin,Page 599
https://www.biodiversitylibrary.org/page/41268976,Book,Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica,Grypeswaldiæ,Impensis A.F. Röse,1792,"Linné, Carl von,      1707 -1778",pt.3 (1792),Latin,Page 599
https://www.biodiversitylibrary.org/page/39001816,Book,Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica,Grypeswaldiæ,Impensis A.F. Röse,1792,"Linné, Carl von,      1707 -1778",pt.3 (1792),Latin,Page 599
https://www.biodiversitylibrary.org/page/15772863,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 435
https://www.biodiversitylibrary.org/page/34824378,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 92
https://www.biodiversitylibrary.org/page/36165730,Journal,Texas conchologist,[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 75
https://www.biodiversitylibrary.org/page/2818989,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1958,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 323
https://www.biodiversitylibrary.org/page/2819166,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 500
https://www.biodiversitylibrary.org/page/42397168,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 149
https://www.biodiversitylibrary.org/page/42397170,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 151
https://www.biodiversitylibrary.org/page/42397350,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 289
