﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492437,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 307
https://www.biodiversitylibrary.org/page/26711892,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1897,"Bergianska stiftelsen.       ","Bd.3, no.1-2 (1897-1903)",Swedish,Page 12
https://www.biodiversitylibrary.org/page/26711900,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1897,"Bergianska stiftelsen.       ","Bd.3, no.1-2 (1897-1903)",Swedish,Page 20
https://www.biodiversitylibrary.org/page/27381330,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,
https://www.biodiversitylibrary.org/page/13353193,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 9
https://www.biodiversitylibrary.org/page/8846972,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 19
https://www.biodiversitylibrary.org/page/8847279,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 329
https://www.biodiversitylibrary.org/page/8861597,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 253
https://www.biodiversitylibrary.org/page/8160380,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 142
https://www.biodiversitylibrary.org/page/16185132,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 185
https://www.biodiversitylibrary.org/page/8849675,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 449
https://www.biodiversitylibrary.org/page/8849836,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 158
https://www.biodiversitylibrary.org/page/8849838,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 160
https://www.biodiversitylibrary.org/page/16219983,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 160
https://www.biodiversitylibrary.org/page/8161334,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 214
https://www.biodiversitylibrary.org/page/26194029,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 214
https://www.biodiversitylibrary.org/page/14796633,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 10
https://www.biodiversitylibrary.org/page/7227465,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 124
https://www.biodiversitylibrary.org/page/7350363,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 277
https://www.biodiversitylibrary.org/page/7350367,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 281
https://www.biodiversitylibrary.org/page/27444056,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 59
https://www.biodiversitylibrary.org/page/27444058,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 61
https://www.biodiversitylibrary.org/page/27444115,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 118
https://www.biodiversitylibrary.org/page/27444202,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 205
