﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63300686,Journal,Comunicaciones,Montevideo,,1981,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 383
https://www.biodiversitylibrary.org/page/63300687,Journal,Comunicaciones,Montevideo,,1981,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 384
https://www.biodiversitylibrary.org/page/63300688,Journal,Comunicaciones,Montevideo,,1981,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 385
https://www.biodiversitylibrary.org/page/63300690,Journal,Comunicaciones,Montevideo,,1981,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 387
https://www.biodiversitylibrary.org/page/63300691,Journal,Comunicaciones,Montevideo,,1981,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 388
https://www.biodiversitylibrary.org/page/15926705,Journal,Discovery reports,London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 294
https://www.biodiversitylibrary.org/page/60797698,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 989
https://www.biodiversitylibrary.org/page/1061832,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 128
https://www.biodiversitylibrary.org/page/35998420,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page XVI
https://www.biodiversitylibrary.org/page/35998528,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 128
