﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11947702,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1856-1859),German,Page 37
https://www.biodiversitylibrary.org/page/31662505,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 401
https://www.biodiversitylibrary.org/page/31662520,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 416
https://www.biodiversitylibrary.org/page/47120157,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 18
https://www.biodiversitylibrary.org/page/11704128,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1920,"Wistar Institute of Anatomy and Biology.       ",v. 27 (1920),English,Page 120
https://www.biodiversitylibrary.org/page/23259033,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.1 (1914),English,Page 250
https://www.biodiversitylibrary.org/page/38603321,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.1 (1914),English,
https://www.biodiversitylibrary.org/page/58121631,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.1 (1914),English,Page 250
https://www.biodiversitylibrary.org/page/37888005,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23260115,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 332
https://www.biodiversitylibrary.org/page/58128788,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 332
https://www.biodiversitylibrary.org/page/21418462,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",1,English,Page 248
https://www.biodiversitylibrary.org/page/21418850,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 330
https://www.biodiversitylibrary.org/page/5675499,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1911,,Bd. 44 (1911),German,Page 369
https://www.biodiversitylibrary.org/page/52901062,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1986,"American Association of Zoo Keepers       ",v.13:no.7-12 (1986:July-Dec.);Suppl.:v.13 (1986),English,Page 384
https://www.biodiversitylibrary.org/page/9398374,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",2,English,Page 718
https://www.biodiversitylibrary.org/page/9398464,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",2,English,Page 794
https://www.biodiversitylibrary.org/page/36925249,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",v.2 (1897),English,Page 718
https://www.biodiversitylibrary.org/page/36925339,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",v.2 (1897),English,Page 794
https://www.biodiversitylibrary.org/page/37569286,Book,The animals of the world. Brehm's life of animals,Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
https://www.biodiversitylibrary.org/page/22801114,Book,The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools,Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 367
https://www.biodiversitylibrary.org/page/5405224,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 515
https://www.biodiversitylibrary.org/page/4047473,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 517
https://www.biodiversitylibrary.org/page/9479767,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 357
https://www.biodiversitylibrary.org/page/9479935,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 499
https://www.biodiversitylibrary.org/page/35425272,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.27 (1916-1917),English,Page 18
https://www.biodiversitylibrary.org/page/35425275,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.27 (1916-1917),English,Page 21
https://www.biodiversitylibrary.org/page/35425276,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.27 (1916-1917),English,Page 22
https://www.biodiversitylibrary.org/page/48049151,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1876,"Zoological Society of Philadelphia.       ",4th (1876),English,Page 34
https://www.biodiversitylibrary.org/page/48033213,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1877,"Zoological Society of Philadelphia.       ",5th (1877),English,Page 26
https://www.biodiversitylibrary.org/page/48033218,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1877,"Zoological Society of Philadelphia.       ",5th (1877),English,Page 31
https://www.biodiversitylibrary.org/page/48033554,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1878,"Zoological Society of Philadelphia.       ",6th (1878),English,Page 18
https://www.biodiversitylibrary.org/page/48032989,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1879,"Zoological Society of Philadelphia.       ",7th (1879),English,Page 15
https://www.biodiversitylibrary.org/page/48032984,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1879,"Zoological Society of Philadelphia.       ",7th (1879),English,Page 18
https://www.biodiversitylibrary.org/page/48032972,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1879,"Zoological Society of Philadelphia.       ",7th (1879),English,Page 26
https://www.biodiversitylibrary.org/page/48132579,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1896,"Zoological Society of Philadelphia.       ",24th (1896),English,Page 13
https://www.biodiversitylibrary.org/page/48131207,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1902,"Zoological Society of Philadelphia.       ",30th (1902),English,Page 31
https://www.biodiversitylibrary.org/page/8827351,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 573
https://www.biodiversitylibrary.org/page/15644078,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1900,English,Page 92
https://www.biodiversitylibrary.org/page/8879909,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1901,English,Page 111
https://www.biodiversitylibrary.org/page/8879916,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1901,English,Page 118
https://www.biodiversitylibrary.org/page/8907472,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 130
https://www.biodiversitylibrary.org/page/8909305,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1901,English,Page 111
