﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35930238,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 526
https://www.biodiversitylibrary.org/page/16333856,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 439
https://www.biodiversitylibrary.org/page/29980650,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 572
https://www.biodiversitylibrary.org/page/18616717,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.14=no.79-84 (1914),English,Page 482
https://www.biodiversitylibrary.org/page/45323134,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1920,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.30-31 (1920-1921),French,Page 185
https://www.biodiversitylibrary.org/page/14816776,Book,The geology and fossils of the Tertiary and Cretaceous formations of Sussex,London,"Longman, Brown, Green and Longmans",1850,"Owen, Richard,      1804 -1892",,English,
https://www.biodiversitylibrary.org/page/14816995,Book,The geology and fossils of the Tertiary and Cretaceous formations of Sussex,London,"Longman, Brown, Green and Longmans",1850,"Owen, Richard,      1804 -1892",,English,Page 188
https://www.biodiversitylibrary.org/page/25146942,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 192
https://www.biodiversitylibrary.org/page/53629220,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 45
https://www.biodiversitylibrary.org/page/42296048,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1856,"Société géologique de France.       ",2.ser.:t.6 (1856),French,Page 297
https://www.biodiversitylibrary.org/page/12894405,Book,A monograph of the Eocene Mollusca : descriptions of shells from the older Tertiaries of England,London,Printed for the Palaeontographical Society,1849,"Palaeontographical Society (Great Britain)       ",pt.2,English,
https://www.biodiversitylibrary.org/page/42002226,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1854,"Palaeontographical Society (Great Britain)       ",[v.8=no.26-32] (1854-1855),English,Explanation of Tab. XXIII
https://www.biodiversitylibrary.org/page/37014188,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1877,"Palaeontographical Society (Great Britain)       ",v.31=[no.137-142] (1877),English,Page 360
https://www.biodiversitylibrary.org/page/17393035,Book,The New Forest: its history and its scenery,London,"Smith, Elder and co",1863,"Wise, John R.     (John Richard), 1831 -1890",,English,Page 247
https://www.biodiversitylibrary.org/page/17184879,Book,The New Forest : its history and its scenery,London,Gibbings,1895,"Wise, John R.     (John Richard), 1831 -1890",,English,Page 247
https://www.biodiversitylibrary.org/page/23867082,Book,The New Forest; its history and its scenery,London,Gibbings & co,1895,"Wise, John R.     (John Richard), 1831 -1890",,English,Page 247
https://www.biodiversitylibrary.org/page/35934708,Journal,Return / British Museum,London,British Museum,1901,"British Museum (Natural History)       ",1901-1905,,Page 122
https://www.biodiversitylibrary.org/page/35934714,Journal,Return / British Museum,London,British Museum,1901,"British Museum (Natural History)       ",1901-1905,,Page 128
https://www.biodiversitylibrary.org/page/19997760,Book,"Systematic list of the Frederick E. Edwards collection of British oligocene and eocene Mollusca in the British Museum (Natural History), with references to the type-specimens from similar horizons contained in other collections belonging to the Geological Department of the Museum",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Geology.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/34744901,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1853,"Deutsche Geologische Gesellschaft.       ",Bd.5 (1853),German,Page 344
https://www.biodiversitylibrary.org/page/53117564,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 72
https://www.biodiversitylibrary.org/page/57455086,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 84
https://www.biodiversitylibrary.org/page/9461718,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 538
