﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911632,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 132
https://www.biodiversitylibrary.org/page/4683338,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 421
https://www.biodiversitylibrary.org/page/15721886,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,
https://www.biodiversitylibrary.org/page/13919195,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 185
https://www.biodiversitylibrary.org/page/7867200,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page IX
https://www.biodiversitylibrary.org/page/7867187,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 40
https://www.biodiversitylibrary.org/page/7867222,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 52
https://www.biodiversitylibrary.org/page/7867242,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 72
https://www.biodiversitylibrary.org/page/7867245,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 75
https://www.biodiversitylibrary.org/page/7867321,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 151
https://www.biodiversitylibrary.org/page/34211151,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 204
https://www.biodiversitylibrary.org/page/18676087,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.4 (1978),English,Page 272
https://www.biodiversitylibrary.org/page/44049870,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 961
https://www.biodiversitylibrary.org/page/12563428,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 55
https://www.biodiversitylibrary.org/page/12263485,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.11 (1919),English,Page 24
https://www.biodiversitylibrary.org/page/43989340,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.5,English,
https://www.biodiversitylibrary.org/page/34599340,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1941,"Smithsonian Institution       ",v.54 (1941),English,Page 187
https://www.biodiversitylibrary.org/page/34599378,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1941,"Smithsonian Institution       ",v.54 (1941),English,Page 225
https://www.biodiversitylibrary.org/page/7760064,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 13
https://www.biodiversitylibrary.org/page/7760152,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 20
https://www.biodiversitylibrary.org/page/36177469,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,Page 44
https://www.biodiversitylibrary.org/page/36177470,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,Page 45
https://www.biodiversitylibrary.org/page/36177472,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,Page 47
https://www.biodiversitylibrary.org/page/55804193,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,
https://www.biodiversitylibrary.org/page/55804203,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,
https://www.biodiversitylibrary.org/page/55804211,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,
https://www.biodiversitylibrary.org/page/55804212,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,
https://www.biodiversitylibrary.org/page/55797269,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,Page 12
https://www.biodiversitylibrary.org/page/55800964,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/56068177,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1992,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.11 (1992-1993),English,
https://www.biodiversitylibrary.org/page/56075182,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.13 (1994-1995),English,Page 5
https://www.biodiversitylibrary.org/page/56075197,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.13 (1994-1995),English,Page 6
https://www.biodiversitylibrary.org/page/55698231,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 13
https://www.biodiversitylibrary.org/page/61971178,Book,A Study of toxicity and biostimulation in San Francisco Bay-Delta waters,[Sacramento],California Dept. of Water Resources,1971,"California.  Department of Fish and Game.     ",v.7,English,Page 35
https://www.biodiversitylibrary.org/page/61971162,Book,A Study of toxicity and biostimulation in San Francisco Bay-Delta waters,[Sacramento],California Dept. of Water Resources,1971,"California.  Department of Fish and Game.     ",v.7,English,Page 66
https://www.biodiversitylibrary.org/page/4305956,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 180
https://www.biodiversitylibrary.org/page/4306051,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 214
https://www.biodiversitylibrary.org/page/42500713,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 68
https://www.biodiversitylibrary.org/page/51566712,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 39
https://www.biodiversitylibrary.org/page/9989124,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.34 (1913),German,Page 635
https://www.biodiversitylibrary.org/page/9989143,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.34 (1913),German,Page 654
