﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55818165,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 12
https://www.biodiversitylibrary.org/page/55818187,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 34
https://www.biodiversitylibrary.org/page/5313027,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 188
https://www.biodiversitylibrary.org/page/5313028,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 189
https://www.biodiversitylibrary.org/page/5313035,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 196
https://www.biodiversitylibrary.org/page/5313101,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 197
https://www.biodiversitylibrary.org/page/5313071,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 200
https://www.biodiversitylibrary.org/page/5313072,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 201
https://www.biodiversitylibrary.org/page/5313073,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 202
https://www.biodiversitylibrary.org/page/5313074,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 203
https://www.biodiversitylibrary.org/page/5313075,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 204
https://www.biodiversitylibrary.org/page/5313076,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 205
https://www.biodiversitylibrary.org/page/5312886,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 212
https://www.biodiversitylibrary.org/page/5312887,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 213
https://www.biodiversitylibrary.org/page/5312888,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 214
https://www.biodiversitylibrary.org/page/5312889,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 215
https://www.biodiversitylibrary.org/page/5313008,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 236
https://www.biodiversitylibrary.org/page/5313009,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.19 (1940),English,Page 237
https://www.biodiversitylibrary.org/page/49777519,Journal,Palaeontology,London,Palaeontological Association,1992,"Palaeontological Association       ",v.35:pt.3-4 (1992:Aug.-Nov.),English,Page 491
