﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31534727,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 316
https://www.biodiversitylibrary.org/page/9550318,Book,Auf einer Reise in Westindien und Südamerika gesammelte Pflanzen,Jena,G. Fischer,1902,"Therese,   Princess of Bavaria,   1850 -1925",,German,Page 6
https://www.biodiversitylibrary.org/page/9550354,Book,Auf einer Reise in Westindien und Südamerika gesammelte Pflanzen,Jena,G. Fischer,1902,"Therese,   Princess of Bavaria,   1850 -1925",,German,Page 71
https://www.biodiversitylibrary.org/page/33550807,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 6
https://www.biodiversitylibrary.org/page/33550832,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 71
https://www.biodiversitylibrary.org/page/42841688,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 6
https://www.biodiversitylibrary.org/page/42841645,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 71
https://www.biodiversitylibrary.org/page/47640403,Journal,Boletín de la Sociedad Geográfica de Lima,Lima,Sociedad Geográfica de Lima,1892,"Sociedad Geográfica de Lima.       ",t.1 (1891-1892),Spanish,Page 378
https://www.biodiversitylibrary.org/page/8415822,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 35
https://www.biodiversitylibrary.org/page/45693352,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 35
https://www.biodiversitylibrary.org/page/27443633,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 194
https://www.biodiversitylibrary.org/page/31309115,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 194
https://www.biodiversitylibrary.org/page/211071,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 583
https://www.biodiversitylibrary.org/page/2172826,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 620
https://www.biodiversitylibrary.org/page/33938345,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 415
https://www.biodiversitylibrary.org/page/653572,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 4
https://www.biodiversitylibrary.org/page/63081662,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62681045,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 270
https://www.biodiversitylibrary.org/page/13748445,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 3
https://www.biodiversitylibrary.org/page/13780255,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/8415312,Book,Contribución a la flora del departamento del Cuzco / por Fortunato L. Herrera,Cuzco,El Trabajo,1921,"Herrera, Fortunato L.,      1875 -1945",,Spanish,Page 201
https://www.biodiversitylibrary.org/page/39946323,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1919,"Harvard University.  Gray Herbarium.     ",no. 51-61 1917-1920,English,Page 69
https://www.biodiversitylibrary.org/page/5296616,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1901,,v.18-19(1900-1901),German,Page 87
https://www.biodiversitylibrary.org/page/9517246,Book,Dos viajes botánicos al Rio Salado superior (Cordillera de Mendoza) ejecutados en los años 1891-1892 y 1892-1893,Buenos Aires,Coni,1893,"Kurtz, F.     (Federico), 1854 -1920",,Spanish,Page 26
https://www.biodiversitylibrary.org/page/55244523,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 112
https://www.biodiversitylibrary.org/page/46336608,Book,An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species,New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 3,English,Page 56
https://www.biodiversitylibrary.org/page/2458523,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1148
