﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281832,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 60
https://www.biodiversitylibrary.org/page/8164851,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 165
https://www.biodiversitylibrary.org/page/34197518,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 439
https://www.biodiversitylibrary.org/page/40984738,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 186
https://www.biodiversitylibrary.org/page/26110412,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 568
https://www.biodiversitylibrary.org/page/26110447,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 603
https://www.biodiversitylibrary.org/page/26110511,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 667
https://www.biodiversitylibrary.org/page/51111882,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 185
https://www.biodiversitylibrary.org/page/49343787,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1887,"Möller, Ludwig.       ",v.2(1887),German,Page 162
https://www.biodiversitylibrary.org/page/46960035,Journal,Nota lepidopterologica,Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.1 (2007),German,Page 51
https://www.biodiversitylibrary.org/page/46960039,Journal,Nota lepidopterologica,Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.1 (2007),German,Page 55
https://www.biodiversitylibrary.org/page/49009671,Collection,[William Bull (Firm) materials],,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 5
https://www.biodiversitylibrary.org/page/49014378,Collection,[William Bull (Firm) materials],,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 5
