﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44199441,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 952
https://www.biodiversitylibrary.org/page/63035781,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/33077306,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 22
https://www.biodiversitylibrary.org/page/33077389,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 105
https://www.biodiversitylibrary.org/page/33077415,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 131
https://www.biodiversitylibrary.org/page/53910060,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 63
https://www.biodiversitylibrary.org/page/11619933,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 55
https://www.biodiversitylibrary.org/page/11619943,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 65
https://www.biodiversitylibrary.org/page/11619944,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 66
https://www.biodiversitylibrary.org/page/11619960,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 82
https://www.biodiversitylibrary.org/page/30112139,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 511
https://www.biodiversitylibrary.org/page/7847868,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 420
https://www.biodiversitylibrary.org/page/35588956,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 173
https://www.biodiversitylibrary.org/page/62322593,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 21
https://www.biodiversitylibrary.org/page/10823645,Book,"Annotazioni illustranti cinquantaquattro specie di Crostacei podottalmi, endottalmi e succhiatori del mare Adriatico, alcune delle quali nuove o male conosciute",Venezia,"Reale Istituto veneto di scienze, lettere ed arti",1868,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 269
https://www.biodiversitylibrary.org/page/51538925,Book,"Annotazioni illustranti cinquantaquattro specie di crostacei (Podottalmi, Stomapodi, Edriottalmi e Succhiatori) del mare adriatico : precedute dalla storia critica e recente della carcinologia adriatica",Venezia,presso la segretario del r. istituto ... privil. stab. naz. di Gius. Antonelli,1869,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Fig. 53
https://www.biodiversitylibrary.org/page/5545882,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1879,"Universität Wien.  Zoologisches Institut.     ",t. 2 (1879),German,Page 270
https://www.biodiversitylibrary.org/page/5546003,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1879,"Universität Wien.  Zoologisches Institut.     ",t. 2 (1879),German,Page 353
https://www.biodiversitylibrary.org/page/35356184,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1834,"Müller, Johannes,      1801 -1858",Jahrg.1857,,Page 256
https://www.biodiversitylibrary.org/page/35356185,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1834,"Müller, Johannes,      1801 -1858",Jahrg.1857,,Page 257
https://www.biodiversitylibrary.org/page/45630555,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 240
https://www.biodiversitylibrary.org/page/6321631,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 289
https://www.biodiversitylibrary.org/page/6328345,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 581
https://www.biodiversitylibrary.org/page/6328352,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 588
https://www.biodiversitylibrary.org/page/6239810,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 32
https://www.biodiversitylibrary.org/page/6377135,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 246
https://www.biodiversitylibrary.org/page/6377820,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 55
https://www.biodiversitylibrary.org/page/6377837,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 72
https://www.biodiversitylibrary.org/page/6197875,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,
https://www.biodiversitylibrary.org/page/59716961,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 129
https://www.biodiversitylibrary.org/page/36255538,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 262
https://www.biodiversitylibrary.org/page/10288415,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,Page 44
https://www.biodiversitylibrary.org/page/10288519,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,Page 148
https://www.biodiversitylibrary.org/page/5712390,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 46
https://www.biodiversitylibrary.org/page/48593637,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 5
https://www.biodiversitylibrary.org/page/48623562,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1913,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.6 (1913),Italian,Page 1
https://www.biodiversitylibrary.org/page/43294795,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1913,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.6 (1913),Italian,Page I
https://www.biodiversitylibrary.org/page/10281891,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 314
https://www.biodiversitylibrary.org/page/58058807,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 327
https://www.biodiversitylibrary.org/page/34891243,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa",Pisa,Tipografia T. Nistri e Co,1877,"Società toscana di scienze naturali       ",v.3 (1877-1878),Italian,Page 175
https://www.biodiversitylibrary.org/page/34891271,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa",Pisa,Tipografia T. Nistri e Co,1877,"Società toscana di scienze naturali       ",v.3 (1877-1878),Italian,Page 203
https://www.biodiversitylibrary.org/page/34891273,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa",Pisa,Tipografia T. Nistri e Co,1877,"Società toscana di scienze naturali       ",v.3 (1877-1878),Italian,Page 205
https://www.biodiversitylibrary.org/page/5320796,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 161
https://www.biodiversitylibrary.org/page/5320737,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 615
https://www.biodiversitylibrary.org/page/5315209,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 475
https://www.biodiversitylibrary.org/page/5315125,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 507
https://www.biodiversitylibrary.org/page/5364750,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 475
