﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40891250,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 445
https://www.biodiversitylibrary.org/page/40891251,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 446
https://www.biodiversitylibrary.org/page/40891319,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 514
https://www.biodiversitylibrary.org/page/40910499,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 249
https://www.biodiversitylibrary.org/page/40928522,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 316
https://www.biodiversitylibrary.org/page/40922693,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 153
https://www.biodiversitylibrary.org/page/34593213,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 132
https://www.biodiversitylibrary.org/page/34644182,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 857
https://www.biodiversitylibrary.org/page/34808962,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 270
https://www.biodiversitylibrary.org/page/34808963,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 271
