﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542120,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/62542121,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62541896,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/62540844,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 4
https://www.biodiversitylibrary.org/page/63108248,Journal,Journal of conchology,London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 376
https://www.biodiversitylibrary.org/page/3451377,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 582
https://www.biodiversitylibrary.org/page/3451512,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 592
https://www.biodiversitylibrary.org/page/13149360,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 159
https://www.biodiversitylibrary.org/page/13149385,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 184
https://www.biodiversitylibrary.org/page/13149386,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 185
https://www.biodiversitylibrary.org/page/13149433,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 232
https://www.biodiversitylibrary.org/page/13149437,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 236
https://www.biodiversitylibrary.org/page/13149440,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 239
https://www.biodiversitylibrary.org/page/13149441,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 240
https://www.biodiversitylibrary.org/page/13149443,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 242
https://www.biodiversitylibrary.org/page/13149445,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 244
https://www.biodiversitylibrary.org/page/13149446,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 245
https://www.biodiversitylibrary.org/page/55679491,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 194
https://www.biodiversitylibrary.org/page/61262898,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1995,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 3
https://www.biodiversitylibrary.org/page/61263001,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1998,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 2
https://www.biodiversitylibrary.org/page/42322553,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 126
https://www.biodiversitylibrary.org/page/50581151,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1973,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 33
https://www.biodiversitylibrary.org/page/50581133,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1974,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 66
https://www.biodiversitylibrary.org/page/50581247,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1975,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 112
https://www.biodiversitylibrary.org/page/50501701,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1981,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 20
https://www.biodiversitylibrary.org/page/50501666,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1983,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 15
https://www.biodiversitylibrary.org/page/50502052,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1990,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 50
https://www.biodiversitylibrary.org/page/50502149,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1993,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 12
https://www.biodiversitylibrary.org/page/50526909,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1994,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 33
https://www.biodiversitylibrary.org/page/50526918,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1994,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 42
https://www.biodiversitylibrary.org/page/50526949,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1995,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 21
https://www.biodiversitylibrary.org/page/50527002,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1995,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 30
https://www.biodiversitylibrary.org/page/50527054,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 34
https://www.biodiversitylibrary.org/page/50527068,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 48
