﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/369141,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 85
https://www.biodiversitylibrary.org/page/28146749,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 111
https://www.biodiversitylibrary.org/page/7122442,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1901,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 111
https://www.biodiversitylibrary.org/page/54288710,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 265
https://www.biodiversitylibrary.org/page/54288711,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 266
https://www.biodiversitylibrary.org/page/54288713,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 268
https://www.biodiversitylibrary.org/page/20984066,Book,[Pamphlets on agriculture in Guam],S.l,s.n,1905,,,English,Page 85
https://www.biodiversitylibrary.org/page/37583877,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,
https://www.biodiversitylibrary.org/page/40590063,Book,"The useful plants of the Island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 85
https://www.biodiversitylibrary.org/page/22651037,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture","Washington, D.C",Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 85
