﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28102346,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 42
https://www.biodiversitylibrary.org/page/2462290,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 42
https://www.biodiversitylibrary.org/page/10684135,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 39
https://www.biodiversitylibrary.org/page/34955431,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 48
https://www.biodiversitylibrary.org/page/34955748,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 207
https://www.biodiversitylibrary.org/page/28835689,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 342
https://www.biodiversitylibrary.org/page/1700848,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 342
https://www.biodiversitylibrary.org/page/33064728,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.1 (1875),French,Page 2
https://www.biodiversitylibrary.org/page/2315990,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1978,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 45
https://www.biodiversitylibrary.org/page/7013418,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 751
https://www.biodiversitylibrary.org/page/43639858,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 751
https://www.biodiversitylibrary.org/page/31493615,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 751
https://www.biodiversitylibrary.org/page/7002757,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 751
https://www.biodiversitylibrary.org/page/52515320,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1796,"Banks, Joseph,      1743 -1820",v. 2 (Zoologie),Latin,Page xiii
https://www.biodiversitylibrary.org/page/52515594,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1796,"Banks, Joseph,      1743 -1820",v. 2 (Zoologie),Latin,Page 304
https://www.biodiversitylibrary.org/page/52515877,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1796,"Banks, Joseph,      1743 -1820",v. 2 (Zoologie),Latin,
https://www.biodiversitylibrary.org/page/49802270,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,Page 207
https://www.biodiversitylibrary.org/page/49802441,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,
