﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56578797,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 263
https://www.biodiversitylibrary.org/page/56578822,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 288
https://www.biodiversitylibrary.org/page/13881013,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 311
https://www.biodiversitylibrary.org/page/14110498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 373
https://www.biodiversitylibrary.org/page/14110753,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 628
https://www.biodiversitylibrary.org/page/45387415,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 552
https://www.biodiversitylibrary.org/page/7818125,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 103
https://www.biodiversitylibrary.org/page/7818184,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 162
https://www.biodiversitylibrary.org/page/7818204,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 182
https://www.biodiversitylibrary.org/page/7631245,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 13
https://www.biodiversitylibrary.org/page/7631243,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 15
https://www.biodiversitylibrary.org/page/7631241,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 17
https://www.biodiversitylibrary.org/page/7631739,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 589
https://www.biodiversitylibrary.org/page/7631743,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 593
https://www.biodiversitylibrary.org/page/46602538,Book,"Hymenoptera Orientalis: or contributions to a knowledge of the Hymenoptera of the Oriental zoological region  ",Manchester,Literary and Philosophical Society,1903,"Cameron, Peter,      1847 -1912",pt.7-10 (1898-1903),English,Page 40
https://www.biodiversitylibrary.org/page/46602540,Book,"Hymenoptera Orientalis: or contributions to a knowledge of the Hymenoptera of the Oriental zoological region  ",Manchester,Literary and Philosophical Society,1903,"Cameron, Peter,      1847 -1912",pt.7-10 (1898-1903),English,Page 42
https://www.biodiversitylibrary.org/page/24683615,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/22744166,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 813
https://www.biodiversitylibrary.org/page/10265387,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1903,"Manchester Literary and Philosophical Society.       ",v.47 (1902-1903),English,Page 40
https://www.biodiversitylibrary.org/page/10265389,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1903,"Manchester Literary and Philosophical Society.       ",v.47 (1902-1903),English,Page 42
https://www.biodiversitylibrary.org/page/26237023,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1957,"Entomological Society of Washington       ",v.59-60 (1957-1958),English,Page 112
https://www.biodiversitylibrary.org/page/26237025,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1957,"Entomological Society of Washington       ",v.59-60 (1957-1958),English,Page 114
https://www.biodiversitylibrary.org/page/16197391,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1964,"Entomological Society of Washington       ",v.65-66 (1963-1964),English,Page 18
https://www.biodiversitylibrary.org/page/39421782,Book,"Spolia hymenopterologica  ",Paderborn,,1908,"Schulz, W. A.       ",,Latin,Page 102
https://www.biodiversitylibrary.org/page/51535550,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 237
https://www.biodiversitylibrary.org/page/51536002,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 13
https://www.biodiversitylibrary.org/page/51483244,Journal,"The Zoological record  ",London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 161
https://www.biodiversitylibrary.org/page/51483499,Journal,"The Zoological record  ",London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 8
https://www.biodiversitylibrary.org/page/51604961,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 197
