﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7860423,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 194
https://www.biodiversitylibrary.org/page/4318418,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.101 (1948-1949),English,Page 321
https://www.biodiversitylibrary.org/page/4318648,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.101 (1948-1949),English,Page 428
https://www.biodiversitylibrary.org/page/59843634,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 2
https://www.biodiversitylibrary.org/page/59843602,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 3
https://www.biodiversitylibrary.org/page/59843613,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/59843647,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 40
https://www.biodiversitylibrary.org/page/4389289,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.20 (1970-1971),English,Page 50
https://www.biodiversitylibrary.org/page/4389303,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.20 (1970-1971),English,Page 58
https://www.biodiversitylibrary.org/page/4389439,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.20 (1970-1971),English,Page 182
https://www.biodiversitylibrary.org/page/4389443,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.20 (1970-1971),English,Page 186
https://www.biodiversitylibrary.org/page/4389464,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.20 (1970-1971),English,Page 207
https://www.biodiversitylibrary.org/page/4389472,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.20 (1970-1971),English,Page 215
https://www.biodiversitylibrary.org/page/4389477,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.20 (1970-1971),English,Page 220
