﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54475471,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 449
https://www.biodiversitylibrary.org/page/49124933,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 30
https://www.biodiversitylibrary.org/page/29452980,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.3 (1991),English,Page 107
https://www.biodiversitylibrary.org/page/57898989,Book,"Catalogue of British Orthoptera, Neuroptera, and Trichoptera",Colchester,W.H. Harwood,1907,"Dale, Charles William,      1851 -1906",,English,
https://www.biodiversitylibrary.org/page/57898991,Book,"Catalogue of British Orthoptera, Neuroptera, and Trichoptera",Colchester,W.H. Harwood,1907,"Dale, Charles William,      1851 -1906",,English,
https://www.biodiversitylibrary.org/page/36132307,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1929,"Dansk naturhistorisk forening.       ",Bd.33 (1929) [Netvinger og Skorpionfluer],Danish,Page 69
https://www.biodiversitylibrary.org/page/36132308,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1929,"Dansk naturhistorisk forening.       ",Bd.33 (1929) [Netvinger og Skorpionfluer],Danish,Page 70
https://www.biodiversitylibrary.org/page/36132360,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1929,"Dansk naturhistorisk forening.       ",Bd.33 (1929) [Netvinger og Skorpionfluer],Danish,Page 122
https://www.biodiversitylibrary.org/page/36134141,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.71 (1966) [Insekter Almindelig Del],Danish,Page 239
https://www.biodiversitylibrary.org/page/57843519,Journal,Entomologische berichten,Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 77
