﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52460714,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 313
https://www.biodiversitylibrary.org/page/55630885,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/55008774,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 8
https://www.biodiversitylibrary.org/page/7669806,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page III
https://www.biodiversitylibrary.org/page/7669885,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 63
https://www.biodiversitylibrary.org/page/7670678,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 913
https://www.biodiversitylibrary.org/page/52096933,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.274-280 (1975-1976),English,Page 3
https://www.biodiversitylibrary.org/page/57671084,Book,Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence,"Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/57671083,Book,Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence,"Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/57671080,Book,Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence,"Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 10
https://www.biodiversitylibrary.org/page/57671079,Book,Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence,"Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 11
https://www.biodiversitylibrary.org/page/57671078,Book,Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence,"Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 12
https://www.biodiversitylibrary.org/page/57671077,Book,Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence,"Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/57671073,Book,Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence,"Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 17
https://www.biodiversitylibrary.org/page/57671072,Book,Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence,"Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/57671071,Book,Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence,"Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 19
https://www.biodiversitylibrary.org/page/57671070,Book,Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence,"Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/57671069,Book,Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence,"Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 21
https://www.biodiversitylibrary.org/page/57671068,Book,Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence,"Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 22
https://www.biodiversitylibrary.org/page/57671059,Book,Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence,"Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/2652213,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 663
https://www.biodiversitylibrary.org/page/4236305,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1945,"Field Museum of Natural History.       ",v.31:no.1 (1945),English,Page vi
https://www.biodiversitylibrary.org/page/2871667,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.31:no.27 (1949),English,Page 216
https://www.biodiversitylibrary.org/page/2871656,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.31:no.27 (1949),English,Page 223
