﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53755875,Book,1925 price list,"Beaumont, Tex",Griffing Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 25
https://www.biodiversitylibrary.org/page/54391173,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 7
https://www.biodiversitylibrary.org/page/54702394,Book,1928 garden book,"Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 32
https://www.biodiversitylibrary.org/page/54593888,Book,1928 Spring planting catalog,"Bolling, Alabama",Bolling Farms Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 10
https://www.biodiversitylibrary.org/page/56749513,Book,"1931 catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants","Oakland, California","Sunset Nursery Co., Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 21
https://www.biodiversitylibrary.org/page/55586426,Book,1931 garden book,"Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 32
https://www.biodiversitylibrary.org/page/57391866,Book,"1932 catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants","Oakland, California",Sunset Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 21
https://www.biodiversitylibrary.org/page/57748891,Book,1934 Garden book,"Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59713044,Book,"1938 orchard & garden book, 73rd year","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 30
https://www.biodiversitylibrary.org/page/60892242,Book,"1943 orchard and garden book, 78th year","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 32
https://www.biodiversitylibrary.org/page/61031850,Book,1944-1945 wholesale price list,"Beaumont, Texas",Griffing Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 5
https://www.biodiversitylibrary.org/page/61211341,Book,1946 Wholesale price list,"Beaumont, Texas",Griffing Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 10
https://www.biodiversitylibrary.org/page/61744574,Book,1950 catalog : growers of the best in nursery stock since 1920,"Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 20
https://www.biodiversitylibrary.org/page/62182913,Book,1951 catalog,"Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 18
