﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3271360,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 193
https://www.biodiversitylibrary.org/page/3271373,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 215
https://www.biodiversitylibrary.org/page/36215852,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 304
https://www.biodiversitylibrary.org/page/41546182,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 15
https://www.biodiversitylibrary.org/page/41531873,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.2 (1844),French,Page 206
https://www.biodiversitylibrary.org/page/56050480,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 206
https://www.biodiversitylibrary.org/page/41542793,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.5 (1846),French,Page 302
https://www.biodiversitylibrary.org/page/2312674,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 286
https://www.biodiversitylibrary.org/page/18684498,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 286
https://www.biodiversitylibrary.org/page/42850309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 286
https://www.biodiversitylibrary.org/page/16155407,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1924,"Missouri Botanical Garden.       ",v.11 (1924),,Page 1
https://www.biodiversitylibrary.org/page/53728227,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1958,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 16
https://www.biodiversitylibrary.org/page/33805848,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 147
https://www.biodiversitylibrary.org/page/33613865,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 29
https://www.biodiversitylibrary.org/page/54003414,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 88
https://www.biodiversitylibrary.org/page/59855142,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.4:no.1 (1966),French,p. 29
https://www.biodiversitylibrary.org/page/59855146,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.4:no.1 (1966),French,p. 33
https://www.biodiversitylibrary.org/page/59855154,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.4:no.1 (1966),French,p. 41
https://www.biodiversitylibrary.org/page/59855167,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.4:no.1 (1966),French,p. 54
