﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7558252,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 813
https://www.biodiversitylibrary.org/page/7516662,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2579
https://www.biodiversitylibrary.org/page/7097930,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1914,"Dansk naturhistorisk forening.       ",Bd.15 (1914) [Fisk II Blødfinnefisk],Danish,Page 55
https://www.biodiversitylibrary.org/page/2120370,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 116
https://www.biodiversitylibrary.org/page/1106312,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 335
https://www.biodiversitylibrary.org/page/38477647,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/32473481,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2535
https://www.biodiversitylibrary.org/page/32473525,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2579
https://www.biodiversitylibrary.org/page/27411587,Journal,Isis von Oken,Jena,Expedition der Isis,1837,"Oken, Lorenz,      1779 -1851",1837,German,Page 317
https://www.biodiversitylibrary.org/page/13256650,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 1071
https://www.biodiversitylibrary.org/page/14389745,Book,Norges fiske : med bemaerkninger om deres udbredelse,Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 131
https://www.biodiversitylibrary.org/page/23048356,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2579
https://www.biodiversitylibrary.org/page/5917757,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 138
https://www.biodiversitylibrary.org/page/38533486,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.10 (1896) [Poissons I],French,Page 69
https://www.biodiversitylibrary.org/page/9072256,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 845
https://www.biodiversitylibrary.org/page/945340,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 813
https://www.biodiversitylibrary.org/page/6962899,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",2,English,Page 54
