﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207585,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 212
https://www.biodiversitylibrary.org/page/3446506,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 180
https://www.biodiversitylibrary.org/page/34197926,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 847
https://www.biodiversitylibrary.org/page/11494515,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 41
https://www.biodiversitylibrary.org/page/19146462,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",04-05,Latin,Page 77
https://www.biodiversitylibrary.org/page/19146468,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",04-05,Latin,Page 83
https://www.biodiversitylibrary.org/page/1167702,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",5,English,Page 83
https://www.biodiversitylibrary.org/page/20339120,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",5,English,Page 83
https://www.biodiversitylibrary.org/page/16235077,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1891,"Hooker, Joseph Dalton,      1817 -1911",v.20 (1891),,Pl. 1979
https://www.biodiversitylibrary.org/page/16235127,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1891,"Hooker, Joseph Dalton,      1817 -1911",v.20 (1891),,
https://www.biodiversitylibrary.org/page/8956627,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1878,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 16 1878,English,Page 229
https://www.biodiversitylibrary.org/page/8956791,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1878,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 16 1878,English,Page 389
https://www.biodiversitylibrary.org/page/169174,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 2
https://www.biodiversitylibrary.org/page/178486,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 661
https://www.biodiversitylibrary.org/page/2153508,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 569
https://www.biodiversitylibrary.org/page/36718736,,nan sha qun dao ji qi lin jin dao yu zhi wu zhi,,hai yang chu ban she,1996,"Xing, Fuwu & Wu Delin       ",,Chinese,Page 223
https://www.biodiversitylibrary.org/page/36718886,,nan sha qun dao ji qi lin jin dao yu zhi wu zhi,,hai yang chu ban she,1996,"Xing, Fuwu & Wu Delin       ",,Chinese,Page 373
https://www.biodiversitylibrary.org/page/20892512,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 3 (Suppl.),German,Page 313
https://www.biodiversitylibrary.org/page/31586899,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 213
https://www.biodiversitylibrary.org/page/36580245,,tu rang diao cha shou ce 土壤调查手册,,ke xue chu ban she 科学出版社,1955,"Song, Daquan 宋达泉       ",,Chinese,Page 208
