﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15628548,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 361
https://www.biodiversitylibrary.org/page/19211304,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 361
https://www.biodiversitylibrary.org/page/14202571,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 280
https://www.biodiversitylibrary.org/page/14202575,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 284
https://www.biodiversitylibrary.org/page/14202577,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 286
https://www.biodiversitylibrary.org/page/14202590,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 299
https://www.biodiversitylibrary.org/page/14202598,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 307
https://www.biodiversitylibrary.org/page/10799900,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page XXII
https://www.biodiversitylibrary.org/page/47632489,Book,Erklärungen zu den Zoologischen Wandtafeln,Cassel,Verlag von Theodor Fischer,1877,"Leuckart, Rudolf,      1823 -1898",ser.1:Tafel 1-103 (text),German,
https://www.biodiversitylibrary.org/page/4696417,Book,Erklärungen zu den Zoologischen Wandtafeln,Cassel,Verlag von Theodor Fischer,1877,"Leuckart, Rudolf,      1823 -1898",ser.2:no.1-5 (text),German,Page 36
https://www.biodiversitylibrary.org/page/12042874,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 151
https://www.biodiversitylibrary.org/page/12042930,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 207
https://www.biodiversitylibrary.org/page/12043161,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 438
https://www.biodiversitylibrary.org/page/12043167,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 444
https://www.biodiversitylibrary.org/page/11763043,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page V
https://www.biodiversitylibrary.org/page/11763097,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 49
https://www.biodiversitylibrary.org/page/11763098,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 50
https://www.biodiversitylibrary.org/page/11719172,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.3 (1872) [Atlas],German,
https://www.biodiversitylibrary.org/page/11719173,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.3 (1872) [Atlas],German,
https://www.biodiversitylibrary.org/page/12270525,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 151
https://www.biodiversitylibrary.org/page/12270581,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 207
https://www.biodiversitylibrary.org/page/12270812,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 438
https://www.biodiversitylibrary.org/page/12270818,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 444
https://www.biodiversitylibrary.org/page/47206255,Book,Lehrbuch der Zoologie,Jena,G. Fischer,1893,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,German,Page 181
https://www.biodiversitylibrary.org/page/1310591,Book,Lehrbuch der Zoologie,Jena,G. Fischer,1892,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,German,Page 180
https://www.biodiversitylibrary.org/page/1302921,Book,Lehrbuch der Zoologie,Jena,G. Fischer,1910,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,German,Page 211
https://www.biodiversitylibrary.org/page/1313334,Book,A manual of zoology,New York,H. Holt,1912,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,Page 203
https://www.biodiversitylibrary.org/page/38448856,Book,A manual of zoology,New York,H. Holt and Company,1902,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,
https://www.biodiversitylibrary.org/page/37915993,Book,A manual of zoology,New York,H. Holt,1912,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,
https://www.biodiversitylibrary.org/page/24053716,Book,A manual of zoology,New York,H. Holt,1909,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,Page 224
https://www.biodiversitylibrary.org/page/1343545,Book,"Das meer, seine erforschung und sein leben",Leipzig,B.G. Teubner,1914,"Janson, Otto,      1868 -",,German,Page 79
https://www.biodiversitylibrary.org/page/35085926,Book,"Das meer, seine erforschung und sein leben",Leipzig,B.G. Teubner,1914,"Janson, Otto,      1868 -",,German,Page 79
https://www.biodiversitylibrary.org/page/1758471,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1907,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 6 (bd. 22) (1907),German,Page 146
https://www.biodiversitylibrary.org/page/31207208,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 357
https://www.biodiversitylibrary.org/page/31207393,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,
https://www.biodiversitylibrary.org/page/31207409,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/31976858,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 729
