﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34756268,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2001,"Western Society of Malacologists.       ",v.34 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/27256379,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 129
https://www.biodiversitylibrary.org/page/12018455,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1947,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page 230
https://www.biodiversitylibrary.org/page/12018482,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1947,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,
https://www.biodiversitylibrary.org/page/32159213,Journal,The Echo,"[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 28
https://www.biodiversitylibrary.org/page/49564640,Journal,The festivus,San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.10 Page 6
https://www.biodiversitylibrary.org/page/50533820,Journal,The festivus,San Diego,San Diego Shell Club,1982,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 132
https://www.biodiversitylibrary.org/page/49457720,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 15
https://www.biodiversitylibrary.org/page/59335623,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 214
https://www.biodiversitylibrary.org/page/49523098,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 12
https://www.biodiversitylibrary.org/page/32696272,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 68
https://www.biodiversitylibrary.org/page/32630619,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 20
https://www.biodiversitylibrary.org/page/42379851,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 54
https://www.biodiversitylibrary.org/page/13108603,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 122
https://www.biodiversitylibrary.org/page/13108610,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 129
https://www.biodiversitylibrary.org/page/13108637,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 156
https://www.biodiversitylibrary.org/page/13108638,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 157
https://www.biodiversitylibrary.org/page/13108746,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 265
https://www.biodiversitylibrary.org/page/3152872,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 153
