﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52102583,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 51
https://www.biodiversitylibrary.org/page/57726333,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.71:no.1 (1971),French,p. 77
https://www.biodiversitylibrary.org/page/57726361,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.71:no.1 (1971),French,p. 105
https://www.biodiversitylibrary.org/page/8284494,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.52 (1938-1939),English,
https://www.biodiversitylibrary.org/page/8284625,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1939,"American Malacologists, Inc.       ",v.52 (1938-1939),English,
https://www.biodiversitylibrary.org/page/8284627,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.52 (1938-1939),English,Page 111
https://www.biodiversitylibrary.org/page/8515444,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1943,"American Malacologists, Inc.       ",v.57 (1943-1944),English,
https://www.biodiversitylibrary.org/page/8515604,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1943,"American Malacologists, Inc.       ",v.57 (1943-1944),English,Page 142
https://www.biodiversitylibrary.org/page/8523805,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 120
https://www.biodiversitylibrary.org/page/7716028,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,Page 177
