﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38709531,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 354
https://www.biodiversitylibrary.org/page/38926867,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 233
https://www.biodiversitylibrary.org/page/50500940,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 311
https://www.biodiversitylibrary.org/page/7679363,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page IV
https://www.biodiversitylibrary.org/page/7679562,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 131
https://www.biodiversitylibrary.org/page/7680101,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 836
https://www.biodiversitylibrary.org/page/7680221,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 867
https://www.biodiversitylibrary.org/page/7875032,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 38
https://www.biodiversitylibrary.org/page/7875066,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 72
https://www.biodiversitylibrary.org/page/55599065,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 127
https://www.biodiversitylibrary.org/page/55599081,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 143
https://www.biodiversitylibrary.org/page/56994261,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 85
https://www.biodiversitylibrary.org/page/56994263,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 87
https://www.biodiversitylibrary.org/page/56994264,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 88
https://www.biodiversitylibrary.org/page/56994270,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 94
https://www.biodiversitylibrary.org/page/56994278,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 102
https://www.biodiversitylibrary.org/page/56994280,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 104
https://www.biodiversitylibrary.org/page/56994282,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 106
https://www.biodiversitylibrary.org/page/56994284,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 108
https://www.biodiversitylibrary.org/page/34157335,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 132
https://www.biodiversitylibrary.org/page/34157336,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 133
https://www.biodiversitylibrary.org/page/34157338,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 135
https://www.biodiversitylibrary.org/page/27980525,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 303
https://www.biodiversitylibrary.org/page/27980738,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 516
https://www.biodiversitylibrary.org/page/10698615,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 303
https://www.biodiversitylibrary.org/page/10698828,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 516
https://www.biodiversitylibrary.org/page/32155335,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.1-6 (1965),English,Page 124
https://www.biodiversitylibrary.org/page/52104349,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 15
https://www.biodiversitylibrary.org/page/52109323,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 37
https://www.biodiversitylibrary.org/page/35850224,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 178
https://www.biodiversitylibrary.org/page/34749997,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 10
https://www.biodiversitylibrary.org/page/34750185,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 198
https://www.biodiversitylibrary.org/page/34750186,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 199
https://www.biodiversitylibrary.org/page/34750301,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 314
https://www.biodiversitylibrary.org/page/34743870,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 186
https://www.biodiversitylibrary.org/page/34744358,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 674
https://www.biodiversitylibrary.org/page/34744379,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 695
https://www.biodiversitylibrary.org/page/62193959,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 12
https://www.biodiversitylibrary.org/page/62193924,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/62193936,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 30
https://www.biodiversitylibrary.org/page/62194029,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 106
https://www.biodiversitylibrary.org/page/62194101,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 178
https://www.biodiversitylibrary.org/page/62194171,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 248
https://www.biodiversitylibrary.org/page/2772663,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 110
https://www.biodiversitylibrary.org/page/3241169,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,
https://www.biodiversitylibrary.org/page/2889457,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 61
https://www.biodiversitylibrary.org/page/2889458,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 62
https://www.biodiversitylibrary.org/page/2889469,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 73
https://www.biodiversitylibrary.org/page/3235054,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 854
https://www.biodiversitylibrary.org/page/3234385,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 856
https://www.biodiversitylibrary.org/page/3231078,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 59
