﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41158946,Book,Alewife Reservation & Alewife Brook master plan,"[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/25266083,Book,Amphibian and reptile survey of the Bitterroot National Forest : 1995,"Helena, Mont",Montana Natural Heritage Program,1996,"Montana Natural Heritage Program.       ",1996,English,Page 1
https://www.biodiversitylibrary.org/page/25260268,Book,"Amphibian and reptile survey of the Bureau of Land Management Miles City District, Montana","Helena, Mont",Montana Natural Heritage Program,1999,"United States.  Bureau of Land Management.     ",1999,English,Page 6
https://www.biodiversitylibrary.org/page/22827645,Book,"Amphibian and reptile survey of the Kootenai National Forest, 1994 : a report to USDA Forest Service","Helena, Mont",Montana Natural Heritage Programs,1994,"Montana Natural Heritage Program.       ",1994,English,Page 1
https://www.biodiversitylibrary.org/page/37662398,Book,"Amphibian and reptile survey of the Kootenai National Forest, 1994 : a report to USDA Forest Service","Helena, Mont",Montana Natural Heritage Programs,1994,"Montana Natural Heritage Program.       ",1994,English,
https://www.biodiversitylibrary.org/page/38175893,Book,Amphibian and reptile surveys on Montana refuges: 1998-1999,"Helena, Mont",Montana Natural Heritage Program,1999,"Montana Natural Heritage Program.       ",1999,English,
https://www.biodiversitylibrary.org/page/25260960,Book,"Amphibian, reptile and northern bog lemming survey on the Rocky Mountain Front : 1996","Helena, Mont",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,Page 1
https://www.biodiversitylibrary.org/page/52294273,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 33
https://www.biodiversitylibrary.org/page/52294247,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 44
https://www.biodiversitylibrary.org/page/52294255,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 52
https://www.biodiversitylibrary.org/page/2651405,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 171
https://www.biodiversitylibrary.org/page/2651467,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 267
https://www.biodiversitylibrary.org/page/2651472,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 272
https://www.biodiversitylibrary.org/page/56277565,Book,"Amphibians, reptiles and turtles of the Cimarron National Grassland, Kansas","[Washington, D.C.]",U.S. Forest Service,2011,"Collins, Joseph T.       ",2011,English,Page 63
https://www.biodiversitylibrary.org/page/6938976,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 462
https://www.biodiversitylibrary.org/page/54659761,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 159
https://www.biodiversitylibrary.org/page/54659770,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 168
https://www.biodiversitylibrary.org/page/54659771,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 169
https://www.biodiversitylibrary.org/page/52454935,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 197
https://www.biodiversitylibrary.org/page/52454942,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 204
https://www.biodiversitylibrary.org/page/52454943,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 205
https://www.biodiversitylibrary.org/page/52454945,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 207
https://www.biodiversitylibrary.org/page/15689230,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 95
https://www.biodiversitylibrary.org/page/8799405,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 113
https://www.biodiversitylibrary.org/page/8787234,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 112
https://www.biodiversitylibrary.org/page/8805534,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 126
https://www.biodiversitylibrary.org/page/57157562,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.24 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/56935427,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 1
https://www.biodiversitylibrary.org/page/56935463,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 37
https://www.biodiversitylibrary.org/page/56935464,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 38
https://www.biodiversitylibrary.org/page/56935466,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 40
https://www.biodiversitylibrary.org/page/56935467,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 41
https://www.biodiversitylibrary.org/page/56935468,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 42
https://www.biodiversitylibrary.org/page/56935469,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 43
https://www.biodiversitylibrary.org/page/56868269,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 81
https://www.biodiversitylibrary.org/page/61061355,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 57
https://www.biodiversitylibrary.org/page/61061343,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 69
https://www.biodiversitylibrary.org/page/61373332,Book,Baseline nongame wildlife surveys on the Fort Peck Indian Reservation,"Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/61373341,Book,Baseline nongame wildlife surveys on the Fort Peck Indian Reservation,"Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/49784929,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 11
https://www.biodiversitylibrary.org/page/58195794,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1978,"Saskatchewan Natural History Society.       ",36,English,Page 95
