﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61160546,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 1 (1971),French,p. 38
https://www.biodiversitylibrary.org/page/61167238,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 2 (1972),French,p. 167
https://www.biodiversitylibrary.org/page/40014028,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 88
https://www.biodiversitylibrary.org/page/39949152,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 10
https://www.biodiversitylibrary.org/page/39949504,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 136
https://www.biodiversitylibrary.org/page/39968227,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 15
https://www.biodiversitylibrary.org/page/10289010,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1900,"Museo civico di storia naturale di Milano.       ",v.39 (1900),Italian,
https://www.biodiversitylibrary.org/page/10289011,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1900,"Museo civico di storia naturale di Milano.       ",v.39 (1900),Italian,Page 350
https://www.biodiversitylibrary.org/page/10289012,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1900,"Museo civico di storia naturale di Milano.       ",v.39 (1900),Italian,Page 351
https://www.biodiversitylibrary.org/page/56260844,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2005,"Avicultural Society.       ",v.111:no.3 (2005),English,Page 122
https://www.biodiversitylibrary.org/page/56260914,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.2 (2006),English,Page 92
https://www.biodiversitylibrary.org/page/56259828,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2008,"Avicultural Society.       ",v.114:no.1 (2008),English,Page 35
https://www.biodiversitylibrary.org/page/56259640,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2008,"Avicultural Society.       ",v.114:no.2 (2008),English,Page 51
https://www.biodiversitylibrary.org/page/56264590,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.1 (2010),English,Page 26
https://www.biodiversitylibrary.org/page/56254331,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.3 (2010),English,Page 118
https://www.biodiversitylibrary.org/page/44834789,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 327
